"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
DZO-7220001B,,"DZO Film Pictor 50-125mm T2.8 - PL & EF Mount (ft/m) - Black",1929,##06970604942027,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220001B/2B-BUNDLE,,"DZO Film Pictor Bundle 20-55/50-125mm - PL & EF Mount (ft/m) - Black",3779,##06970604943017,-,-
DZO-7220001B/2B/3B-Kit,,"DZO Film Pictor Bundle 14-30/20-55/50-125mm - PL & EF Mount (ft/m) - Black",5829,##06970604943031,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220001B/2B/4B-Kit,,"DZO Film Pictor Bundle 12-25/20-55/50-125mm - PL & EF Mount (ft/m) - Black",5829,##06970604940948,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220001W/2W-BUNDLE,,"DZO Film Pictor Bundle 20-55/50-125mm - PL & EF Mount (ft/m) - White",3779,##06970604943024,-,-
DZO-7220001W/2W/3W-Kit,,"DZO Film Pictor Bundle 14-30/20-55/50-125mm - PL & EF Mount (ft/m) - White",5969,##06970604943048,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220001W/2W/4W-Kit,,"DZO Film Pictor Bundle 12-25/20-55/50-125mm - PL & EF Mount (ft/m) - White",5969,##06970604940955,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220002B,,"DZO Film Pictor 20-55mm T2.8 - PL & EF Mount (ft/m) - Black",1929,##06970604942010,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220003B,,"DZO Film Pictor 14-30mm T2.8 - PL & EF Mount (ft/m) - Black",2239,##06970604942034,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220003W,,"DZO Film Pictor 14-30mm T2.8 - PL & EF Mount (ft/m) - White",2399,##06970604940290,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220004B,,"DZO Film Pictor 12-25mm T2.8 - PL & EF Mount (ft/m) - Black",2239,##06970604940924,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-7220004W,,"DZO Film Pictor 12-25mm T2.8 - PL & EF Mount (ft/m) - White",3157,##06970604940931,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-ACC1MEF,,"DZO Film Vespid EF Mount Tool Kit (1bayonet, 1screwdriver, screws and shims)",89,##06970604947022,-,-
DZO-ACC1MPL,,"DZO Film Vespid PL Mount Tool Kit (1bayonet, 1screwdriver, screws and shims)",89,##06970604947015,-,-
DZO-ADEFEBLK,,"DZO Film Octopus Adapter for EF Mount Lens to Sony E Mount Camera",240,##06970604945066,"Lenses and Adapters",Adapters
DZO-ADEFLBLK,,"DZO Film Octopus Adapter for EF Mount Lens to L Mount Camera",240,##06970604945073,"Lenses and Adapters",Adapters
DZO-ADEFRBLK,,"DZO Film Octopus Adapter for EF Mount Lens to RF Mount Camera",240,##06970604945097,"Lenses and Adapters",Adapters
DZO-ADPLDBLK,,"DZO Film Octopus Adapter for PL Mount Lens to DJI DX Mount Camera (Ronin 4D)",290,##06970604940245,"Lenses and Adapters",Adapters
DZO-ADPLEBLK,,"DZO Film Octopus Adapter for PL Lens to E Mount Camera  - Black",240,##06970604945011,"Lenses and Adapters",Adapters
DZO-ADPLLBLK,,"DZO Film Octopus Adapter for PL Lens to L Mount Camera  - Black",240,##06970604945028,"Lenses and Adapters",Adapters
DZO-ADPLRBLK,,"DZO Film Octopus Adapter PL Lens to RF Mount Camera  - Black",240,##06970604945042,"Lenses and Adapters",Adapters
DZO-ADPLRWH,,"DZO Film Octopus Adapter PL Lens to RF Mount Camera  - White",355,##06970604945059,"Lenses and Adapters",Adapters
DZO-ADPLXBLK,,"DZO Film Octopus Adapter for PL Lens to X Mount Camera  - Black",240,##06970604945035,"Lenses and Adapters",Adapters
DZO-CCPF-AS,,"DZO Film Catta Coin Plug-in Filter - Artistic Set (for Catta Zoom Only)",279,##06970604940283,"Lens Filters - Round",Colour
DZO-CCPF-BMS,,"DZO Film Catta Coin Plug-in Filter - Black Mist set (for Catta Zoom Only)",159,##06970604940269,"Lens Filters - Round",Colour
DZO-CCPF-NDS,,"DZO Film Catta Coin Plug-in Filter - ND set (for Catta Zoom Only)",159,##06970604940252,"Lens Filters - Round","Neutral Density"
DZO-CaseC2,,"DZO Film Hard Case for Catta Ace 2 Lens Kit (Pelican Hard Case)",680,##06970604948319,-,-
DZO-CaseCT2,,"DZO Film Hard Case for Catta Zoom 2 Lens Kit",500,##06970604948272,-,-
DZO-CaseP2,,"DZO Film Hard Case for Pictor Zoom Bundle",250,##06970604946049,-,-
DZO-CaseP3,,"DZO Film Hard Case for Pictor Zoom 3 Lens Bundle",500,##06970604946063,-,-
DZO-CasePA1,,"DZO Film Hard Case for 1pc Pavo Anamorphic Lens",449,##06970604941624,"Lenses and Adapters",Accessories
DZO-CasePA3,,"DZO Film Hard Case for 3pc Pavo Anamorphic Lenses",659,##06970604942393,"Lenses and Adapters",Accessories
DZO-CaseT1,,"DZO Film Hard Case for 1x Tango Zoom Lens",16499,##06970604942522,-,-
DZO-CaseV10,,"DZO Film Hard Case for 10pcs Vespid Prime Lenses",435,##06970604946056,-,-
DZO-CaseV4,,"DZO Film Hard Case for 4pcs Vespid Prime Lenses",255,##06970604946025,-,-
DZO-EXPLE-BLK,,"DZO Film Marlin 1.6x Expander - PL Lens to E Camera",1099,##06970604940528,"Lenses and Adapters",Adapters
DZO-EXPLL-BLK,,"DZO Film Marlin 1.6x Expander - PL Lens to L Camera",1099,##06970604940559,"Lenses and Adapters",Adapters
DZO-EXPLLPL-BLK,,"DZO Film Marlin 1.6x Expander - PL Lens to LPL Camera",1619,##06970604940566,"Lenses and Adapters",Adapters
DZO-EXPLPL-BLK,,"DZO Film Marlin 1.6x Expander - PL Lens to PL Camera",1619,##06970604940573,"Lenses and Adapters",Adapters
DZO-EXPLRF-BLK,,"DZO Film Marlin 1.6x Expander - PL Lens to RF Camera",1099,##06970604940535,"Lenses and Adapters",Adapters
DZO-FF1835E,,"DZO Film Catta Zoom 18-35mm T2.9 - E Mount (ft/m) - White",3006,##06970604942171,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FF1835E-BLK,,"DZO Film Catta Zoom 18-35mm T2.9 - E Mount (ft/m) - Black",3006,##06970604941280,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FF3580E,,"DZO Film Catta Zoom 35-80mm T2.9 - E Mount (ft/m) - White",2298,##06970604948012,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FF3580E-BLK,,"DZO Film Catta Zoom 35-80mm T2.9 - E Mount (ft/m) - Black",2298,##06970604940009,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FF70135E,,"DZO Film Catta Zoom 70-135mm T2.9 - E Mount (ft/m) - White",2298,##06970604948067,"Lenses and Adapters","Telephoto Zoom Lenses"
DZO-FF70135E-BLK,,"DZO Film Catta Zoom 70-135mm T2.9 - E Mount (ft/m) - Black",2298,##06970604940108,"Lenses and Adapters","Telephoto Zoom Lenses"
DZO-FFA1835-BLK,,"DZO Film Catta Ace 18-35mm T2.9 - PL & EF Mount (ft/m)",3629,##06970604941525,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FFA3580-BLK,,"DZO Film Catta Ace 35-80mm T2.9 - PL & EF Mount (ft/m)",3006,##06970604941587,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FFA70135-BLK,,"DZO Film Catta Ace 70-135mm T2.9 - PL & EF Mount   (ft/m)",3006,##06970604941594,"Lenses and Adapters","Telephoto Zoom Lenses"
DZO-FFCatta2E-BLK,,"DZO Film Catta Zoom 2 Lens Bundle 35-80/70-135mm - E Mount (ft/m) - Black",4439,##06970604940153,-,-
DZO-FFCatta2E-WH,,"DZO Film Catta Zoom 2 Lens Bundle 35-80/70-135mm - E Mount (ft/m) - White",4439,##06970604948128,-,-
DZO-FFCatta2E1-BLK,,"DZO Film Catta Zoom 2 Lens Bundle 18-35/35-80mm - E Mount (ft/m) - Black",4933,##06970604942003,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FFCatta2E1-WH,,"DZO Film Catta Zoom 2 Lens Bundle 18-35/35-80mm - E Mount (ft/m) - White",4933,##06970604941952,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FFCatta2E2-BLK,,"DZO Film Catta Zoom 2 Lens Bundle 18-35/70-135mm - E Mount (ft/m) - Black",4933,##06970604942126,"Lenses and Adapters","Telephoto Zoom Lenses"
DZO-FFCatta2E2-WH,,"DZO Film Catta Zoom 2 Lens Bundle 18-35/70-135mm - E Mount (ft/m) - White",4933,##06970604942041,"Lenses and Adapters","Telephoto Zoom Lenses"
DZO-FFCatta2E3-BLK,,"DZO Film Catta Zoom 3 Lens Bundle 18-35/35-80/70-135mm - E Mount (ft/m) - Black",6516,##06970604941372,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FFCatta2E3-WH,,"DZO Film Catta Zoom 3 Lens Bundle 18-35/35-80/70-135mm - E Mount (ft/m) - White",6516,##06970604942362,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FFCattaA-BUNDLE,,"DZO Film Catta Ace 2 Lens Bundle 35-80/70-135mm - PL & EF Mount (ft/m)",5585,##06970604948258,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FFCattaA1-BUNDLE,,"DZO Film Catta Ace 2 Lens Bundle 18-35/35-80mm - PL & EF Mount (ft/m)",6143,##06970604941532,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-FFCattaA2-BUNDLE,,"DZO Film Catta Ace 2 Lens Bundle 18-35/70-135mm - PL & EF Mount (ft/m)",6143,##06970604941549,"Lenses and Adapters","Telephoto Zoom Lenses"
DZO-FFCattaA3-BUNDLE,,"DZO Film Catta Ace 3 Lens Bundle 18-35/35-80/70-135mm - PL & EF Mount (ft/m)",8937,##06970604948265,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-G2428LPLI,,"DZO Film Gnosis 24mm T2.8 Macro + Hard Case - LPL & PL & EF Mount (ft)",5299,##06970604941556,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-G2428LPLM,,"DZO Film Gnosis 24mm T2.8 Macro + Hard Case - LPL & PL & EF Mount (m)",5299,##06970604941617,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-G28K3ALPLI,,"DZO Film Gnosis Macro 3 Lens Set 24/32/65mm + Hard Case - LPL & PL & EF Mount (ft)",15720,##06970604942409,"Lenses and Adapters","Standard Prime Lenses"
DZO-G28K3ALPLM,,"DZO Film Gnosis Macro 3 Lens Set 24/32/65mm + Hard Case - LPL & PL & EF Mount (m)",15720,##06970604942416,"Lenses and Adapters","Standard Prime Lenses"
DZO-G28K3LPLI,,"DZO Film Gnosis Macro 3 Lens Set 32/65/90mm + Hard Case - LPL & PL & EF Mount (ft)",15720,##06970604940399,"Lenses and Adapters","Standard Prime Lenses"
DZO-G28K3LPLM,,"DZO Film Gnosis Macro 3 Lens Set 32/65/90mm + Hard Case - LPL & PL & EF Mount (m)",15720,##06970604940450,"Lenses and Adapters","Standard Prime Lenses"
DZO-G3228LPLI,,"DZO Film Gnosis 32mm T2.8 Macro + Hard Case - LPL & PL & EF Mount (ft)",5299,##06970604940368,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-G3228LPLM,,"DZO Film Gnosis 32mm T2.8 Macro + Hard Case - LPL & PL & EF Mount (m)",5299,##06970604940429,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-G6528LPLI,,"DZO Film Gnosis 65mm T2.8 Macro + Hard Case - LPL & PL & EF Mount (ft)",5299,##06970604940375,"Lenses and Adapters","Standard Prime Lenses"
DZO-G6528LPLM,,"DZO Film Gnosis 65mm T2.8 Macro + Hard Case - LPL & PL & EF Mount (m)",5299,##06970604940436,"Lenses and Adapters","Standard Prime Lenses"
DZO-G9028LPLI,,"DZO Film Gnosis 90mm T2.8 Macro + Hard Case - LPL & PL & EF Mount (ft)",5299,##06970604940382,"Lenses and Adapters","Standard Prime Lenses"
DZO-G9028LPLM,,"DZO Film Gnosis 90mm T2.8 Macro + Hard Case - LPL & PL & EF Mount (m)",5299,##06970604940443,"Lenses and Adapters","Standard Prime Lenses"
DZO-KFMB-SGL,,"DZO Film KOOP Rear Filter-Magetic Base (single)",19,##06970604940856,"Lens Filters - Round",Accessories
DZO-KFPL-AS,,"DZO Film KOOP Filter for Vespid/ Catta Ace PL Mount - Artistic Set",279,##06970604940221,"Lens Filters - Round","Neutral Density"
DZO-KFPL-SS,,"DZO Film KOOP Filter for Vespid/ Catta Ace PL Mount - Standard Set",279,##06970604940214,"Lens Filters - Round","Neutral Density"
DZO-KFSS,,"DZO Film Shims Set for KOOP Filter",22,##06970604940863,-,-
DZO-KFUV-SGL,,"DZO Film KOOP Rear Filter- UV filter (single)",39,##06970604940870,"Lens Filters - Round","UV and Protection"
DZO-L1024/2070-29B-I,,"DZO Film Linglung Bundle 10-24/20-70mm - M4/3 Mount (ft)",2900,,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-L1024/2070-29B-M,,"DZO Film Linglung Bundle 10-24/20-70mm - M4/3 Mount (m)",2900,,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-L102429-I,,"DZO Film Linglung 10-24mm T2.9 - M4/3 Mount (ft)",1500,##06970604941112,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-L102429-M,,"DZO Film Linglung 10-24mm T2.9 - M4/3 Mount (m)",1500,##06970604940412,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-L207029-I,,"DZO Film Linglung 20-70mm T2.9 - M4/3 Mount (ft)",1500,##06970604941105,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-L207029-M,,"DZO Film Linglung 20-70mm T2.9 - M4/3 Mount (m)",1500,##06970604940351,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-PA10021PLIB,,"DZO Film Pavo 2x Anamorphic Prime 100mm T2.4 - Blue Coating - PL&EF Mount (Feet)",5099,##06970604941754,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA10021PLIN,,"DZO Film Pavo 2x Anamorphic Prime 100mm T2.4 - Neutral Coating - PL&EF Mount (Feet)",5099,##06970604941686,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA10021PLMB,,"DZO Film Pavo 2x Anamorphic Prime 100mm T2.4 - Blue Coating- PL&EF Mount (Meter)",5099,##06970604941860,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA10021PLMN,,"DZO Film Pavo 2x Anamorphic Prime 100mm T2.4 - Neutral Coating- PL&EF Mount (Meter)",5099,##06970604941808,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA13525PLMB,,"DZO Film Pavo 2x anamorphic Prime 135mm Blue Coating - PL&EF mount (meter)",5099,##06970604942645,-,-
DZO-PA13525PLMN,,"DZO Film Pavo 2x anamorphic Prime 135mm Neutral Coating - PL&EF mount (meter)",5099,##06970604942669,-,-
DZO-PA18028PLMB,,"DZO Film Pavo 2x anamorphic Prime 180mm Blue Coating - PL&EF mount (meter)",5099,##06970604942683,-,-
DZO-PA18028PLMN,,"DZO Film Pavo 2x anamorphic Prime 180mm Neutral Coating - PL&EF mount (meter)",5099,##06970604942706,-,-
DZO-PA2821PLIB,,"DZO Film Pavo 2x Anamorphic Prime 28mm T2.1-Blue Coating- PL&EF Mount (Feet)",5099,##06970604941693,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA2821PLIN,,"DZO Film Pavo 2x Anamorphic Prime 28mm T2.1-Neutral Coating- PL&EF Mount (Feet)",5099,##06970604941433,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA2821PLMB,,"DZO Film Pavo 2x Anamorphic Prime 28mm T2.1-Blue Coating- PL&EF Mount (Meter)",5099,##06970604941815,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA2821PLMN,,"DZO Film Pavo 2x Anamorphic Prime 28mm T2.1-Neutral Coating- PL&EF Mount (Meter)",5099,##06970604941723,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA3221PLIB,,"DZO Film Pavo 2x Anamorphic Prime 32mm T2.1-Blue Coating- PL&EF Mount (Feet)",5099,##06970604941709,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA3221PLIN,,"DZO Film Pavo 2x Anamorphic Prime 32mm T2.1-Neutral Coating- PL&EF Mount (Feet)",5099,##06970604941648,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA3221PLMB,,"DZO Film Pavo 2x Anamorphic Prime 32mm T2.1-Blue Coating- PL&EF Mount (Meter)",5099,##06970604941822,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA3221PLMN,,"DZO Film Pavo 2x Anamorphic Prime 32mm T2.1-Neutral Coating- PL&EF Mount (Meter)",5099,##06970604941761,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA4021PLIB,,"DZO Film Pavo 2x Anamorphic Prime 40mm T2.1-Blue Coating- PL&EF Mount (Feet)",5099,##06970604941716,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA4021PLIN,,"DZO Film Pavo 2x Anamorphic Prime 40mm T2.1-Neutral Coating- PL&EF Mount (Feet)",5099,##06970604941655,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA4021PLMB,,"DZO Film Pavo 2x Anamorphic Prime 40mm T2.1-Blue Coating- PL&EF Mount (Meter)",5099,##06970604941839,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA4021PLMN,,"DZO Film Pavo 2x Anamorphic Prime 40mm T2.1-Neutral Coating- PL&EF Mount (Meter)",5099,##06970604941778,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA5521PLIB,,"DZO Film Pavo 2x Anamorphic Prime 55mm T2.1-Blue Coating- PL&EF Mount (Feet)",5099,##06970604941730,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA5521PLIN,,"DZO Film Pavo 2x Anamorphic Prime 55mm T2.1-Neutral Coating- PL&EF Mount (Feet)",5099,##06970604941662,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA5521PLMB,,"DZO Film Pavo 2x Anamorphic Prime 55mm T2.1-Blue Coating- PL&EF Mount (Meter)",5099,##06970604941846,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA5521PLMN,,"DZO Film Pavo 2x Anamorphic Prime 55mm T2.1-Neutral Coating- PL&EF Mount (Meter)",5099,##06970604941785,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA6PLIB,,"DZO Film Pavo 2x Anamorphic 6-Lens Set 28/32/40/55/75/100mm T2.4 - Blue Coating- PL&EF Mount (Feet)",28999,,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA6PLIN,,"DZO Film Pavo 2x Anamorphic 6-Lens Set 28/32/40/55/75/100mm T2.4 - Neutral Coating- PL&EF Mount (Feet)",28999,,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA6PLMB,,"DZO Film Pavo 2x Anamorphic 6-Lens Set 28/32/40/55/75/100mm T2.4 - Blue Coating- PL&EF Mount (Meter)",28999,,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA6PLMN,,"DZO Film Pavo 2x Anamorphic 6-Lens Set 28/32/40/55/75/100mm T2.4 - Neutral Coating- PL&EF Mount (Meter)",28999,,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA7521PLIB,,"DZO Film Pavo 2x Anamorphic Prime 75mm T2.1-Blue Coating- PL&EF Mount (Feet)",5099,##06970604941747,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA7521PLIN,,"DZO Film Pavo 2x Anamorphic Prime 75mm T2.1-Neutral Coating- PL&EF Mount (Feet)",5099,##06970604941679,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA7521PLMB,,"DZO Film Pavo 2x Anamorphic Prime 75mm T2.1-Blue Coating- PL&EF Mount (Meter)",5099,##06970604941853,"Lenses and Adapters","Anamorphic Lenses"
DZO-PA7521PLMN,,"DZO Film Pavo 2x Anamorphic Prime 75mm T2.1-Neutral Coating- PL&EF Mount (Meter)",5099,##06970604941792,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAA3PLIB,,"DZO Film Pavo 2x Anamorphic Prime A Set 28/40/75mm T2.1 -Blue Coating- PL&EF Mount (Feet)",14899,##06970604941891,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAA3PLIN,,"DZO Film Pavo 2x Anamorphic Prime A Set 28/40/75mm T2.1 -Neutral Coating- PL&EF Mount (Feet)",14899,##06970604941877,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAA3PLMB,,"DZO Film Pavo 2x Anamorphic Prime A Set 28/40/75mm T2.1 -Blue Coating- PL&EF Mount (Meter)",14899,##06970604941938,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAA3PLMN,,"DZO Film Pavo 2x Anamorphic Prime A Set 28/40/75mm T2.1 -Neutral Coating- PL&EF Mount (Meter)",14899,##06970604941914,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAB3PLIB,,"DZO Film Pavo 2x Anamorphic Prime B Set 32/55/100mm T2.4 - Blue Coating- PL&EF Mount (Feet)",14899,##06970604941907,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAB3PLIN,,"DZO Film Pavo 2x Anamorphic Prime B Set 32/55/100mm T2.4 - Neutral Coating - PL&EF Mount (Feet)",14899,##06970604941884,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAB3PLMB,,"DZO Film Pavo 2x Anamorphic Prime B Set 32/55/100mm T2.4 - Blue Coating- PL&EF Mount (Meter)",14899,##06970604941945,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAB3PLMN,,"DZO Film Pavo 2x Anamorphic Prime B Set 32/55/100mm T2.4 - Neutral Coating- PL&EF Mount (Meter)",14899,##06970604941921,"Lenses and Adapters","Anamorphic Lenses"
DZO-PAM6528PLMB,,"DZO Film Pavo 2x anamorphic Prime Macro 65mm T2.8 Blue Coating - PL&EF mount (meter)",6399,##06970604942607,-,-
DZO-PAM6528PLMN,,"DZO Film Pavo 2x anamorphic Prime Macro 65mm T2.8 Neutral Coating - PL&EF mount (meter)",6399,##06970604942621,-,-
DZO-T189029I,,"DZO Film Tango 18-90mm T2.9 - PL & EF Mount (ft)",7899,##06970604942485,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-T189029I/DZO-T6528029I,,"DZO Film Tango Bundle 18-90mm/65-280mm T2.9-4 - PL & EF Mount (ft)",16499,,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-T189029M,,"DZO Film Tango 18-90mm T2.9 - PL & EF Mount (m)",7899,##06970604942492,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-T189029M/DZO-T6528029M,,"DZO Film Tango Bundle 18-90mm /65-280mm T2.9-4 - PL & EF Mount (m)",16499,,"Lenses and Adapters","Standard and Wide Zoom Lenses"
DZO-T6528029I,,"DZO Film Tango 65-280mm T2.9-4 - PL & EF Mount (ft)",10099,##06970604942508,"Lenses and Adapters","Telephoto Zoom Lenses"
DZO-T6528029M,,"DZO Film Tango 65-280mm T2.9-4 - PL & EF Mount (m)",10099,##06970604942515,"Lenses and Adapters","Telephoto Zoom Lenses"
DZO-V01228PL,,"DZO Film Vespid Prime Cine Lens Full-Frame 12mm T2.8 (PL+EF Mount)",1599,##06970604942225,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-V01628PL,,"DZO Film Vespid FF 16mm T2.8 - PL & EF Mount (ft/m)",1600,##06970604944083,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-V02121PL,,"DZO Film Vespid FF 21mm T2.1 - PL & EF Mount (ft/m)",1370,##06970604940580,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-V02521PL,,"DZO Film Vespid FF 25mm T2.1 - PL & EF Mount (ft/m)",1320,##06970604944014,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-V02521PL,,"DZO Film Vespid FF 25mm T2.1 - PL & EF Mount (ft/m)",1320,##06970604944014,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-V03521PL,,"DZO Film Vespid FF 35mm T2.1 - PL & EF Mount (ft/m)",1320,##06970604944021,-,-
DZO-V04021PL,,"DZO Film Vespid FF 40mm T2.1 - PL & EF Mount (ft/m)",1370,##06970604940597,"Lenses and Adapters","Standard Prime Lenses"
DZO-V05021PL,,"DZO Film Vespid FF 50mm T2.1 - PL & EF Mount (ft/m)",1320,##06970604944038,"Lenses and Adapters","Standard Prime Lenses"
DZO-V07521PL,,"DZO Film Vespid FF 75mm T2.1 - PL & EF Mount (ft/m)",1320,##06970604944045,"Lenses and Adapters","Standard Prime Lenses"
DZO-V10021PL,,"DZO Film Vespid FF 100mm T2.1 - PL & EF Mount (ft/m)",1300,##06970604944052,"Lenses and Adapters","Standard Prime Lenses"
DZO-V12521PL,,"DZO Film Vespid FF 125mm T2.1 - PL & EF Mount (ft/m)",1300,##06970604944069,"Lenses and Adapters","Standard Prime Lenses"
DZO-V21A6PL,,"DZO Film Vespid 6 Lens Kit 25/35/50/75/100/125mm - PL & EF Mount (ft/m)",7000,##06970604944212,"Lenses and Adapters","Standard Prime Lenses"
DZO-V21B7PL-I,,"DZO Film Vespid 7 Lens Kit 25/35/50/75/100/125mm + Macro 90mm - PL & EF Mount (ft)",8300,##06970604944236,"Lenses and Adapters","Standard Prime Lenses"
DZO-V21B7PL-M,,"DZO Film Vespid 7 Lens Kit 25/35/50/75/100/125mm + Macro 90mm - PL & EF Mount (m)",8300,##06970604944397,"Lenses and Adapters","Standard Prime Lenses"
DZO-V21K10PLI,,"DZO Film Vespid 10 Lens Kit 16/21/25/35/40/50/75/100/125mm + Macro 90mm - PL & EF Mount (ft)",12620,##06970604940603,"Lenses and Adapters","Standard Prime Lenses"
DZO-V21K10PLM,,"DZO Film Vespid 10 Lens Kit 16/21/25/35/40/50/75/100/125mm + Macro 90mm - PL & EF Mount (m)",12620,##06970604940610,"Lenses and Adapters","Standard Prime Lenses"
DZO-V21K8PLI,,"DZO Film Vespid 8 Lens Kit 16/25/35/50/75/100/125mm + Macro 90mm - PL & EF Mount (ft)",9900,##06970604944281,"Lenses and Adapters","Standard Prime Lenses"
DZO-V21K8PLM,,"DZO Film Vespid 8 Lens Kit 16/25/35/50/75/100/125mm + Macro 90mm - PL & EF Mount (m)",9900,##06970604944380,"Lenses and Adapters","Standard Prime Lenses"
DZO-VC03521,,"DZO Film Vespid Cyber FF 35mm T2.1 - PL & EF Mount with Data Interface (ft/m)",2099,##06970604940306,"Lenses and Adapters","Wide Angle Prime Lenses"
DZO-VC05021,,"DZO Film Vespid Cyber FF 50mm T2.1 - PL & EF Mount with Data Interface (ft/m)",2099,##06970604940320,"Lenses and Adapters","Standard Prime Lenses"
DZO-VC07521,,"DZO Film Vespid Cyber FF 75mm T2.1 - PL & EF Mount with Data Interface (ft/m)",2099,##06970604940337,"Lenses and Adapters","Standard Prime Lenses"
DZO-VCCP3,,"DZO Film Hard Case for Vespid Cyber Bundle",279,##06970604940894,-,-
DZO-VCK3,,"DZO Film Vespid Cyber FF 3 Lens Kit 35/50/75mm + Hard Case - PL & EF Mount with Data Interface (ft/m)",6099,##06970604940344,"Lenses and Adapters","Standard Prime Lenses"
DZO-VK4APL-I,,"DZO Film Vespid 4 Lens Kit 35/50/125mm + Macro 90mm - PL & EF Mount (ft)",5000,##06970604944304,"Lenses and Adapters","Standard Prime Lenses"
DZO-VK4APL-M,,"DZO Film Vespid 4 Lens Kit 35/50/125mm + Macro 90mm - PL & EF Mount (m)",5000,##06970604944311,"Lenses and Adapters","Standard Prime Lenses"
