"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
DENCENTIDSCDR+,,"Densitron IDS Core Drive Plus Centos - Software Only: Software Package Comes Complete With IDS Configuration, Device & Media Management Tools. Single Server License. Hardware Platform Required Per Instance",2838,,Software,-
DENCENTIDSCDR+R,,"Densitron Resilient IDS Core Drive Plus Centos - Software Only: Software Package Comes Complete With IDS Configuration, Device & Media Management Tools. Secondary Server License. Hardware Platform Required Per Instance",1249,,-,-
DENDM163BD,,"Densitron DM-163BD-MPGR06 2RU",1305,,"Camera Controllers","Remote System Camera Controllers"
DENDM163GN,,"Densitron DM-163GN-MPXR03 2RU X86",2506,,"Camera Controllers","Remote System Camera Controllers"
DENDM169GN,,"Densitron DM-169GN-MPGR01 4RU",1671,,"Camera Controllers","Remote System Camera Controllers"
DENIDS901DELL,,"Densitron IDC Core Drive 19"" 1RU Workstation, I3 Processor, 4Gb, 320Gb HDD With Single PSU.",1759,,-,-
DENIDS902,,"Densitron IDS Core Drive Dell R3XX Poweredge 19"" 1RU Server, Raid 1 & Dual Hot-Plug PSU",2554,,-,-
DENIDS903,,"Densitron IDS Core Drive HP G9 RM 19"" 1RU Server, Raid 1 & Dual Hot-Plug PSU",2838,,-,-
DENIDSDD3000,,"Densitron Dolby IMS3000",2213,,-,-
DENIDSDDARR,,"Densitron Avid Interplay And Telestream Vantage 'Arrivals' Device Driver",2838,,-,-
DENIDSDDBARC,,"Densitron Barco Projector Interface Device Driver, Barco LCD/DLP (DP2K/DP4K Projectors)",1703,,-,-
DENIDSDDBDOG,,"Densitron BirdDog Visca IP",568,,-,-
DENIDSDDBMATEM,,"Densitron Blackmagic ATEM",2213,,-,-
DENIDSDDBMHYP,,"Densitron Blackmagic HyperDeck",2213,,-,-
DENIDSDDBMVID,,"Densitron Blackmagic Videohub",2213,,-,-
DENIDSDDBMWEB,,"Densitron Blackmagic Web Presenter",2213,,-,-
DENIDSDDBNCS,,"Densitron BNCS Fabian Interface Device Driver",2270,,-,-
DENIDSDDBRI,,"Densitron Bridgetech VB440 IP Monitoring",2838,,-,-
DENIDSDDCP850,,"Densitron Dolby CP850 Atmos Processor Interface Device Driver",2213,,-,-
DENIDSDDDATA,,"Densitron Datavideo",568,,-,-
DENIDSDDEGR,,"Densitron Egripment Starcam",2213,,-,-
DENIDSDDEMB,,"Densitron Studer Ember Interface Device Driver (GPIO Only)",2270,,-,-
DENIDSDDEMB+,,"Densitron Generic Ember+ Interface Device Driver (Consumer/Provider)",3405,,-,-
DENIDSDDGCAL,,"Densitron Google Calenders Interface Device Driver",2213,,-,-
DENIDSDDGUDE,,"Densitron Gude PDU Control",1532,,-,-
DENIDSDDHAR,,"Densitron Imagine (Harris) Platinum Router Interface Device Driver",2213,,-,-
DENIDSDDIIY,,"Densitron Iiyama RS232 TV Control",2213,,-,-
DENIDSDDLG,,"Densitron LG TV IP Control",2213,,-,-
DENIDSDDLWCP,,"Densitron Livewire Consumer Provider - Audio Levels, Tallies Etc",2838,,-,-
DENIDSDDMAR,,"Densitron Marshall Visca IP Camera",568,,-,-
DENIDSDDMDC,,"Densitron Samsung MDC IP TV Control",2213,,-,-
DENIDSDDMEY,,"Densitron Meyer Sound - DSP Control",3121,,-,-
DENIDSDDMSOFT,,"Densitron Microsoft Teams Integration",3689,,-,-
DENIDSDDNDI,,"Densitron NDI Multinode Control",2213,,-,-
DENIDSDDNDISTU,,"Densitron BirdDog NDI Studio Suite",3348,,-,-
DENIDSDDNEC,,"Densitron NEC Projectors",1532,,-,-
DENIDSDDNEX,,"Densitron Stagetec Nexus Audio Routing",2270,,-,-
