"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
KON-15ROD1_2,,"Kondor Blue 1"" PPSH 15mm Rod (Threaded, Space Grey) - 2 Pack",16,##05068650985196,-,-
KON-15ROD1_2_BK,,"Kondor Blue 1"" PPSH 15mm Rod (Threaded, Raven Black) - 2 Pack",16,##05068650985226,-,-
KON-15ROD1_BK,,"Kondor Blue 1"" PPSH 15mm Rod (Threaded, Raven Black)",9,##05068650985103,-,-
KON-65_D_WCB,,"Kondor Blue 65W USB-C PD Wall Charger Brick",50,##05068650984328,-,-
KON-HAT23,,"Kondor Blue Mid 2023 KB Hat",31,##05068650988791,-,-
KON-HDMI_25,,"Kondor Blue 25ft HDMI 4K 30HZ Braided Blue Cable (25ft)",33,##05068650982287,-,-
KON-SDI13G_12,,"Kondor Blue Ultra Thin 3G SDI Video Cable Right Angle BNC (12"")",17,##05068650977603,-,-
KON-SDI13G_16,,"Kondor Blue Ultra Thin 3G SDI Video Cable Right Angle BNC (16"")",20,##05068650977634,-,-
KON-USBC_RA_BK,,"Kondor Blue USB C to USB C Cable for SSD Recording & Charging - 8K Data and Power Delivery (Right Angle) (8.5"") (Raven Black)",17,##05068650984052,-,-
KON1035MRATC,,"Kondor Blue 10"" 3.5mm to 3.5mm Right Angle Time Code Audio Cable",26,##05068650985707,-,-
KON10B5PLRATC,,"Kondor Blue 10"" BNC TO 5 Pin Lemo Right Angle Time Code Cable",78,##05068650985677,-,-
KON14A12M,,"Kondor Blue M12 Anti-Twist Rod Mount for 15mm Rods (Space Grey)",17,##05068650980122,-,-
KON14A12MBK,,"Kondor Blue M12 Anti-Twist Rod Mount for 15mm Rods (Raven Black)",17,##05068650980153,-,-
KON15BALL,,"Kondor Blue Ball Head to 15mm Rod Clamp for Magic Arms (Space Gray)",39,##05068650975623,"Camera Support and Grip",Accessories
KON15BALLBK,,"Kondor Blue Ball Head to 15mm Rod Clamp for Magic Arms (Raven Black)",39,##05068650975654,"Camera Support and Grip",Accessories
KON15MNR,,"Kondor Blue Sony FX6 15mm Accessory NATO Rail (Space Grey)",46,,-,-
KON15MNRBK,,"Kondor Blue Sony FX6 15mm Accessory NATO Rail (Raven Black)",46,,-,-
KON15ROD1,,"Kondor Blue 1"" PPSH 15mm Rod (Threaded, Space Grey)",9,##05068650985073,-,-
KON15ROD12,,"Kondor Blue 12'' PPSH 15mm Rod (Threaded, Space Gray)",22,##07427038123311,"Camera Support and Grip",Accessories
KON15ROD122,,"Kondor Blue 12'' PPSH 15mm Rod (Threaded, Space Gray) - 2 Pack",40,##07427038123403,"Camera Support and Grip",Accessories
KON15ROD122BK,,"Kondor Blue 12'' PPSH 15mm Rod (Threaded, Black) - 2 Pack",40,##05068650970918,"Camera Support and Grip",Accessories
KON15ROD12BK,,"Kondor Blue 12'' PPSH 15mm Rod (Threaded, Black)",17,##05068650970888,"Camera Support and Grip",Accessories
KON15ROD15,,"Kondor Blue 1.5"" PPSH 15mm Rod (Threaded, Space Grey)",9,##05068650985134,-,-
KON15ROD152,,"Kondor Blue 1.5"" PPSH 15mm Rod (Threaded, Space Grey) - 2 Pack",16,##05068650985257,-,-
KON15ROD152BK,,"Kondor Blue 1.5"" PPSH 15mm Rod (Threaded, Raven Black) - 2 Pack",16,##05068650985288,-,-
KON15ROD15BK,,"Kondor Blue 1.5"" PPSH 15mm Rod (Threaded, Raven Black)",9,##05068650985165,-,-
KON15ROD18,,"Kondor Blue 18'' PPSH 15mm Rod (Threaded, Space Gray)",33,##05068650975203,-,-
KON15ROD182,,"Kondor Blue 18'' PPSH 15mm Rod (Threaded, Space Gray) - 2 Pack",63,##05068650975234,-,-
KON15ROD182BK,,"Kondor Blue 18'' PPSH 15mm Rod (Threaded, Raven Black) - 2 Pack",63,##05068650975296,-,-
KON15ROD18BK,,"Kondor Blue 18'' PPSH 15mm Rod (Threaded, Raven Black)",33,##05068650975265,-,-
KON15ROD3,,"Kondor Blue 3'' PPSH 15mm Rod (Threaded, Space Gray)",10,##05068650975081,-,-
KON15ROD32,,"Kondor Blue 3'' PPSH 15mm Rod (Threaded, Space Gray) - 2 Pack",17,##05068650975111,-,-
KON15ROD32BK,,"Kondor Blue 3'' PPSH 15mm Rod (Threaded, Raven Black) - 2 Pack",17,##05068650975173,-,-
KON15ROD3BK,,"Kondor Blue 3"" PPSH 15mm Rod (Threaded, Raven Black)",10,##05068650975142,-,-
KON15ROD6,,"Kondor Blue 6"" PPSH 15mm Rod (Threaded, Space Gray)",10,##07427038122932,"Camera Support and Grip",Accessories
KON15ROD62,,"Kondor Blue 6"" PPSH 15mm Rod (Threaded, Space Gray) - 2 Pack",19,##05068650966652,"Camera Support and Grip",Accessories
KON15ROD62BK,,"Kondor Blue 6"" PPSH 15mm Rod (Threaded, Black) - 2 Pack",19,##05068650969929,"Camera Support and Grip",Accessories
KON15ROD6BK,,"Kondor Blue 6"" PPSH 15mm Rod (Threaded, Black)",10,##07427038123014,"Camera Support and Grip",Accessories
KON15ROD8,,"Kondor Blue 8"" PPSH 15mm Rod (Threaded, Space Gray)",17,##07427038122727,"Camera Support and Grip",Accessories
KON15ROD82,,"Kondor Blue 8"" PPSH 15mm Rod (Threaded, Space Gray) - 2 Pack",33,##05068650966621,"Camera Support and Grip",Accessories
KON15ROD82BK,,"Kondor Blue 8"" PPSH 15mm Rod (Threaded, Black) - 2 Pack",33,##05068650970970,-,-
KON15ROD8BK,,"Kondor Blue 8"" PPSH 15mm Rod (Threaded, Black)",17,##05068650970949,-,-
KON15SRCA,,"Kondor Blue 15mm Single Rod Clamp for Focus Gears (Space Gray)",25,##07427038122550,"Camera Support and Grip",Accessories
KON15SRCABK,,"Kondor Blue 15mm Single Rod Clamp for Focus Gears (Black)",25,##05068650971007,-,-
KON21DCBLK22,,"Kondor Blue DC 2.1 to Lumix GH6 S5II S5IIX DMW-BLK22 Dummy Battery Cable",50,##05068650983123,-,-
KON25CRT,,"Kondor Blue 2.5mm to N3 Canon Remote Trigger Shutter Cable",20,##05068650967611,"Camera Support and Grip",Cables
KON25KRT,,"Kondor Blue Komodo EXT to 2.5mm LANC Remote Trigger Shutter Cable",52,##05068650969714,"Camera Support and Grip",Cables
KON25LRT,,"Kondor Blue 2.5mm to 2.5mm LANC Remote Trigger Shutter Cable",40,##05068650967109,"Camera Support and Grip",Cables
KON25MUSBLRT,,"Kondor Blue 2.5mm to Micro USB Sony VPR1 LANC Remote Trigger Shutter Cable",40,##05068650967130,"Camera Support and Grip",Cables
KON35DMRCA6,,"Kondor Blue 6FT Dual Male RCA to 3.5mm Stereo Mini TRS Audio Cable",12,##05068650982256,-,-
KON35RA12C,,"Kondor Blue Coiled 3.5mm Right Angle TRS Stereo Audio Cable (12-24"")",17,##05068650982225,-,-
KON35RA48C,,"Kondor Blue 48"" 3.5mm Right Angle TRS Stereo Audio Cable (48"" Straight)",15,##05068650982195,-,-
KON38BALLAM,,"Kondor Blue Ball Head to 3/8"" Accessory Mount for Magic Arms (Space Gray)",39,##05068650975685,"Camera Support and Grip",Accessories
KON38BALLAMBK,,"Kondor Blue Ball Head to 3/8"" Accessory Mount for Magic Arms (Raven Black)",39,##05068650975715,"Camera Support and Grip",Accessories
KON501AP,,"Kondor Blue 501/Arca Pivot Camera Plate for Ronin (Space Gray)",100,##05068650979164,-,-
KON501APBK,,"Kondor Blue 501/Arca Pivot Camera Plate for Ronin (Raven Black)",100,##05068650979195,-,-
KON5PLEMO,,"Kondor Blue 5 Pin Lemo to XLR Audio Cable for Arri Alexa and Z Cam Flagship",78,##07427038122703,"Camera Support and Grip",Cables
KON5PLEMO5PTC,,"Kondor Blue 10"" 5 Pin to 5 Pin Lemo Time Code Cable",92,##05068650983727,"Camera Support and Grip",Cables
KON5PSHAT,,"Kondor Blue Early 2023 KB Hat",33,##05068650974664,-,-
KON700,,"Kondor Blue D-Tap to DC Right Angle Coiled Cable (5.5 x 2.5mm) for Canon C70",24,##04893025114113,"Camera Support and Grip","Power Cables"
KON700BK,,"Kondor Blue D-Tap to DC Right Angle Coiled Cable (5.5 x 2.5mm) (Canon C70/Atomos) (Raven Black)",20,##05068650984205,-,-
KONAARB,,"Kondor Blue ARRI Accessory Rod Block (Space Gray)",52,##05068650982973,"Camera Support and Grip","Rods and Arms"
KONAARBBK,,"Kondor Blue ARRI Accessory Rod Block (Raven Black)",52,##05068650983000,"Camera Support and Grip","Rods and Arms"
KONACM,,"Kondor Blue ARRI Cube (Space Gray)",66,##05068650980214,-,-
KONACMBK,,"Kondor Blue ARRI Cube (Raven Black)",66,##05068650980184,-,-
KONACVM,,"Kondor Blue AC Charger Cable for V Mount or Gold Mount Battery Plate",26,##07427038123427,-,-
KONAKSRC,,"Kondor Blue Sony FX6 AKS Rod Clamp (Space Grey)",26,,-,-
KONAKSRCBK,,"Kondor Blue Sony FX6 AKS Rod Clamp (Raven Black)",26,,-,-
KONARAAM,,"Kondor Blue Rosette to ARRI Accessory Mount (Space Gray)",51,##05068650979737,-,-
KONARAAMBK,,"Kondor Blue Rosette to ARRI Accessory Mount (Raven Black)",51,##05068650979768,-,-
KONARAP,,"Kondor Blue ARRI Pin to Rosette Adapter (Space Gray)",51,##05068650980634,-,-
KONARAPBK,,"Kondor Blue ARRI Pin to Rosette Adapter (Raven Black)",51,##05068650980603,-,-
KONARCAREC,,"Kondor Blue Arca Swiss Receiver Camera Plate (Space Grey)",50,##05068650985318,-,-
KONARCARECBK,,"Kondor Blue Arca Swiss Receiver Camera Plate (Raven Black)",44,##05068650985349,-,-
KONARCASP,,"Kondor Blue Universal Arca Swiss Plate (Space Gray)",20,##05068650967048,"Camera Support and Grip",Accessories
KONARCASPBK,,"Kondor Blue Universal Arca Swiss Plate (Black)",20,##05068650971038,-,-
KONARRIBC,,"Kondor Blue Arri PL Cine Cap Metal Body Cap for Camera Lens Port (Space Gray)",72,##07427038122888,"Camera Support and Grip",Accessories
KONARRIBCBK,,"Kondor Blue Arri PL Cine Cap Metal Body Cap for Camera Lens Port (Black)",72,##05068650971069,-,-
KONARRIC15,,"Kondor Blue ARRI Pin Rod Clamp 15mm (Space Gray)",33,##05068650970130,"Camera Support and Grip",Accessories
KONARRIC15BK,,"Kondor Blue ARRI Pin Rod Clamp 15mm-Bk (Black)",33,##05068650971120,-,-
KONARRIDP,,"Kondor Blue 12"" Arri Lightweight Dovetail Plate (Space Gray)",163,##07427038123328,"Camera Support and Grip",Accessories
KONARRIDPBK,,"Kondor Blue 12"" Arri Lightweight Dovetail Plate (Black)",163,##05068650971090,"Camera Support and Grip",Accessories
KONARRIP4,,"Kondor Blue ARRI Pin Replacement Pack (4 Pack)",6,##05068650994402,"Camera Support and Grip",Accessories
KONARRIQR,,"Kondor Blue ARRI Pin Anti Twist Spacer for Mini Quick Release Plates (Space Gray)",13,##07427038122567,"Camera Support and Grip",Accessories
KONBALLAR,,"Kondor Blue Ball Head to ARRI Rosette for Magic Arms (Space Grey)",39,##05068650985943,-,-
KONBALLARBK,,"Kondor Blue Ball Head to ARRI Rosette for Magic Arms (Raven Black)",39,##05068650985974,-,-
KONBALLHEAD14,,"Kondor Blue 1/4"" Ball Head for Magic Arms (Space Gray)",33,##07427038122987,"Camera Support and Grip",Accessories
KONBALLHEAD14BK,,"Kondor Blue 1/4"" Ball Head for Magic Arms (Black)",33,##05068650971182,"Camera Support and Grip",Accessories
KONBALLHEAD38,,"Kondor Blue 3/8"" Ball Head with Locating Pins for Magic Arms (Space Gray)",39,##07427038122741,"Camera Support and Grip",Accessories
KONBALLHEAD38BK,,"Kondor Blue 3/8"" Ball Head with Locating Pins for Magic Arms (Black)",39,##05068650971212,-,-
KONBLHSC,,"Kondor Blue Bubble Level Hot Shoe Cover",8,##05068650968007,-,-
KONBMCAGEGRIP,,"Kondor Blue BMPCC4K/6K Battery Grip Cage with Top Handle",325,##07427038123151,"Camera Support and Grip","Rigs and Cages"
KONBMCGGPKT,,"Kondor Blue BMPCC4K/6K Battery Grip Cage Mod Kit",66,##07427038123168,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KP,,"Kondor Blue Blackmagic Pocket 6K Pro Cage - With Top Handle (Space Gray)",389,##05068650968519,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KP15,,"Kondor Blue 15MM Gray Rail Block Adapter for BMPCC 6K Pro Battery Grip Cage (Space Gray)",51,##05068650970734,-,-
KONBMPCC6KP15BK,,"Kondor Blue 15MM Gray Rail Block Adapter for BMPCC 6K Pro Battery Grip Cage (Black)",51,##05068650970765,-,-
KONBMPCC6KPBK,,"Kondor Blue Blackmagic Pocket 6K Pro Cage - With Top Handle (Black)",389,##05068650968571,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPBSR,,"Kondor Blue Blackmagic Pocket 6K Pro Base Rig (Space Gray)",586,##05068650968632,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPBSRB,,"Kondor Blue Blackmagic Pocket 6K Pro Base Rig (Black)",586,##05068650968786,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPCO,,"Kondor Blue Blackmagic Pocket 6K Pro Cage - (Cage Only - Space Gray)",259,##05068650968540,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPCOBK,,"Kondor Blue Blackmagic Pocket 6K Pro Cage - (Cage Only - Black)",259,##05068650968601,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPGP,,"Kondor Blue BMPCC 6K Pro Battery Grip Cage (Space Gray)",326,##05068650970673,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPGPK,,"Kondor Blue Blackmagic Pocket 6K Pro Battery Grip Extension Kit",152,##05068650969653,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPGPKB,,"Kondor Blue Blackmagic Pocket 6K Pro Battery Grip Extension Kit (Black)",152,##05068650969684,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPGPT,,"Kondor Blue BMPCC 6K Pro Battery Grip Cage with Top Handle (Space Gray)",457,##05068650970826,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPGPTB,,"Kondor Blue BMPCC 6K Pro Battery Grip Cage with Top Handle (Raven Black)",457,##05068650970857,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPGRIP,,"Kondor Blue BMPCC 6K Pro Battery Grip Cage (Black)",326,##05068650970703,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPURG,,"Kondor Blue Blackmagic Pocket 6K Pro Ultimate Rig (Space Gray)",1561,##05068650968663,"Camera Support and Grip","Rigs and Cages"
KONBMPCC6KPURGB,,"Kondor Blue Blackmagic Pocket 6K Pro Ultimate Rig (Black)",1561,##05068650968755,"Camera Support and Grip","Rigs and Cages"
KONBMPCCCPACK,,"Kondor Blue Blackmagic Pocket 4K & 6K Camera Cable Pack",98,##05068650967949,"Camera Support and Grip",Cables
KONBMVACPACK,,"Kondor Blue Blackmagic Video Assist Cable Pack for On-Camera Monitor",111,##05068650967918,"Camera Support and Grip",Cables
KONBNC35,,"Kondor Blue 10"" BNC to 3.5mm Right Angle Time Code Cable",26,##05068650982317,"Camera Support and Grip",Cables
KONBP501BK,,"Kondor Blue 15mm LWS Arri/501 Side Loading Baseplate for Red Komodo, BMPCC & Mirrorless (Black)",169,##05068650971243,"Camera Support and Grip",Accessories
KONBP501FBM,,"Kondor Blue 15mm LWS Arri/501 Side Loading Baseplate for Red Komodo, BMPCC & Mirrorless (Space Gray)",169,##07427038122635,"Camera Support and Grip",Accessories
KONBPM501,,"Kondor Blue 501 Plate (Space Gray)",26,##05068650968304,"Camera Support and Grip",Plates
KONBPM501BK,,"Kondor Blue 501 Plate (Raven Black)",26,##05068650973377,"Camera Support and Grip",Plates
KONBPRB,,"Kondor Blue Battery Plate Rod Block (Space Grey)",44,##05068650983482,-,-
KONBPRBBK,,"Kondor Blue Battery Plate Rod Block (Raven Black)",44,##05068650983512,-,-
KONBRS,,"Kondor Blue Sony FX6 Back Rod Support for Battery Plate (Space Grey)",46,,-,-
KONBRSBK,,"Kondor Blue Sony FX6 Back Rod Support for Battery Plate (Raven Black)",46,,-,-
KONBUSH1215,,"Kondor Blue 12mm to 15mm Bushings (Space Gray)",12,##05068650973438,"Camera Support and Grip",Accessories
KONBUSH12152,,"Kondor Blue 12mm to 15mm Bushings (2 Pack) (Space Grey)",17,##05068650974091,"Camera Support and Grip",Accessories
KONBUSH1519,,"Kondor Blue 15mm to 19mm Bushings (Space Gray)",16,##05068650973469,"Camera Support and Grip",Accessories
KONCAGETH,,"Kondor Blue Remote Trigger Top Handle for Cameras (Sony/Canon/Panasonic) - Space Gray",129,##07427038122826,"Camera Support and Grip",Accessories
KONCAGETHBK,,"Kondor Blue Remote Trigger Top Handle for Camera Cages (Sony,Panasonic, Blackmagic, ZCam) - Black",129,##07427038122963,"Camera Support and Grip",Accessories
KONCAJA150W,,"Kondor Blue SPARK 150 D-TAP to AC Power Supply Wall Plug",66,##04893025114380,-,-
KONCANCAGEGRBK,,"Kondor Blue Canon R5/R6/R Battery Grip Cage with Top Handle (Black)",293,##05068650971427,"Camera Support and Grip","Rigs and Cages"
KONCANCAGEGRIP,,"Kondor Blue Canon R5/R6/R Battery Grip Cage with Top Handle (Space Gray)",293,##07427038123144,"Camera Support and Grip","Rigs and Cages"
KONCANONBC,,"Kondor Blue Canon EF Cine Cap Metal Body Cap for Camera Lens Port (Space Gray)",72,##07427038122871,"Camera Support and Grip",Accessories
KONCANONBCBK,,"Kondor Blue Canon EF Cine Cap Metal Body Cap for Camera Lens Port (Black)",72,##05068650971304,-,-
KONCANONBCRF,,"Kondor Blue Canon RF Cine Cap Metal Body Cap for Camera Lens Port (Space Gray)",72,##07427038123175,"Camera Support and Grip",Accessories
KONCANONBCRFBK,,"Kondor Blue Canon RF Cine Cap Metal Body Cap for Camera Lens Port (Black)",72,##05068650971335,-,-
KONCANONBR,,"Kondor Blue Canon R5/R6/R Arca Base Rig MKII - Space Grey",540,##05068650987565,"Camera Support and Grip","Rigs and Cages"
KONCANONBRBK,,"Kondor Blue Canon R5/R6/R Arca Base Rig MKII - Raven Black",540,##05068650987596,"Camera Support and Grip","Rigs and Cages"
KONCANONBSR,,"Kondor Blue Canon R5 Base Rig (R5/R6/R) (Space Gray)",489,##05068650966591,"Camera Support and Grip","Rigs and Cages"
KONCANONBSRGBK,,"Kondor Blue Canon R5 Base Rig (R5/R6/R) (Black)",489,##05068650971274,"Camera Support and Grip","Rigs and Cages"
KONCANONCAGEBK,,"Kondor Blue Canon R5/R6/R Arca Cage With Top Handle (Raven Black)",259,##05068650971366,"Camera Support and Grip","Rigs and Cages"
KONCANONCAGECO,,"Kondor Blue Canon R5/R6/R Arca Cage Without Top Handle (Space Grey)",163,##07427038123113,"Camera Support and Grip","Rigs and Cages"
KONCANONCG,,"Kondor Blue Canon R5/R6/R Arca Cage With Top Handle (Space Grey)",259,##07427038123120,"Camera Support and Grip","Rigs and Cages"
KONCANONCGCOBK,,"Kondor Blue Canon R5/R6/R Arca Cage Without Top Handle (Raven Black)",163,##05068650971397,"Camera Support and Grip","Rigs and Cages"
KONCANONCGGPCO,,"Kondor Blue Canon R5/R6/R Battery Grip Cage (Without Top Handle) (Space Gray)",195,##07427038123137,"Camera Support and Grip","Rigs and Cages"
KONCANONCGGPCOB,,"Kondor Blue Canon R5/R6/R Battery Grip Cage (Without Top Handle) (Black)",195,##05068650971458,"Camera Support and Grip","Rigs and Cages"
KONCANONGPKT,,"Kondor Blue R5 Battery Grip Mod Kit: Long Side Rails (Space Gray)",92,##05068650970284,-,-
KONCANONGPKTBK,,"Kondor Blue R5 Battery Grip Mod Kit: Long Side Rails (Raven Black)",92,##05068650974695,-,-
KONCANONURGBK,,"Kondor Blue Canon R5 Ultimate Rig (R5/R6/R) (Black)",1497,##05068650971489,"Camera Support and Grip","Rigs and Cages"
KONCANONURIG,,"Kondor Blue Canon R5 Ultimate Rig (R5/R6/R) (Space Gray)",1497,##05068650966560,"Camera Support and Grip","Rigs and Cages"
KONCC70,,"Kondor Blue Canon C70 Cage with Top Handle (Space Gray)",389,##05068650967376,"Camera Support and Grip","Rigs and Cages"
KONCC70BK,,"Kondor Blue Canon C70 Cage with Top Handle (Black)",389,##05068650968816,"Camera Support and Grip","Rigs and Cages"
KONCC70BP,,"Kondor Blue C70 Bottom Plate",92,##05068650967499,"Camera Support and Grip",Accessories
KONCC70BPBK,,"Kondor Blue Canon C70 Bottom Plate (Black)",92,##05068650968878,"Camera Support and Grip",Accessories
KONCC70BSR,,"Kondor Blue Canon C70 Base Rig",649,##05068650967642,"Camera Support and Grip","Rigs and Cages"
KONCC70BSRBK,,"Kondor Blue Canon C70 Base Rig (Black)",649,##05068650968847,"Camera Support and Grip","Rigs and Cages"
KONCC70CO,,"Kondor Blue Canon C70 Cage without Top Handle (Space Gray)",325,##05068650967406,"Camera Support and Grip","Rigs and Cages"
KONCC70COBK,,"Kondor Blue Canon C70 Cage (Cage Only - Black)",325,##05068650968908,"Camera Support and Grip","Rigs and Cages"
KONCC70SP,,"Kondor Blue C70 Side Plate",72,##05068650967468,"Camera Support and Grip",Accessories
KONCC70SPBK,,"Kondor Blue Canon C70 Side Plate (Black)",72,##05068650968939,"Camera Support and Grip",Accessories
KONCC70TP,,"Kondor Blue C70 Top Plate",163,##05068650967437,"Camera Support and Grip",Accessories
KONCC70TPBK,,"Kondor Blue Canon C70 Top Plate (Black)",163,##05068650968960,"Camera Support and Grip",Accessories
KONCC70URIG,,"Kondor Blue C70 Ultimate Rig",1561,##05068650967673,"Camera Support and Grip","Rigs and Cages"
KONCC70URIGBK,,"Kondor Blue C70 Ultimate Rig (Black)",1561,##05068650968991,"Camera Support and Grip","Rigs and Cages"
KONCINEVMP,,"Kondor Blue Cine V Mount Battery Plate for LWS 15mm Rods (Space Gray)",228,##07427038122918,"Camera Support and Grip",Accessories
KONCINEVMPBK,,"Kondor Blue Cine V Mount Battery Plate for LWS 15mm Rods (Black)",228,##05068650971519,-,-
KONCLAMPM,,"Kondor Blue 15mm Rod Clamp to Accessory Mount (Space Gray)",33,##05068650970161,"Camera Support and Grip",Accessories
KONCLAMPMBK,,"Kondor Blue 15mm Rod Clamp to Accessory Mount (Black)",33,##05068650971540,"Camera Support and Grip",Accessories
KONCLAMPNAT,,"Kondor Blue 15mm Rod Parallel NATO Clamp (Space Gray)",49,##05068650979102,-,-
KONCLAMPNATBK,,"Kondor Blue 15mm Rod Parallel NATO Clamp (Raven Black)",49,##05068650979133,-,-
KONCLAMPNS,,"Kondor Blue Baby Pin 5/8"" Spigot Receiver to NATO Clamp Adapter for Light Stands and Monitors (Space Gray)",57,##05068650979287,-,-
KONCLAMPNSBK,,"Kondor Blue Baby Pin 5/8"" Spigot Receiver to NATO Clamp Adapter for Light Stands and Monitors (Raven Black)",57,##05068650979317,-,-
KONCMS500RP,,"Kondor Blue Canon MS-500 Riser Baseplate",310,##05068650987442,-,-
KONCOILMNXLR12,,"Kondor Blue Coiled Mini XLR to XLR for C70 & BMPCC4K/6K  (12""-24”)",26,##07427038123359,"Camera Support and Grip",Cables
KONCR5C,,"Kondor Blue Canon R5C Cine Cage with Top Handle (Space Gray)",325,##05068650980788,"Camera Support and Grip","Rigs and Cages"
KONCR5CBK,,"Kondor Blue Canon R5C Cine Cage with Top Handle (Raven Black)",325,##05068650980818,"Camera Support and Grip","Rigs and Cages"
KONCR5CBR,,"Kondor Blue Canon R5C Base Rig MKII - Space Grey",573,##05068650987688,"Camera Support and Grip","Rigs and Cages"
KONCR5CBRBK,,"Kondor Blue Canon R5C Base Rig MKII - Raven Black",573,##05068650987718,"Camera Support and Grip","Rigs and Cages"
KONCR5CBRIGBK,,"Kondor Blue Canon R5C Base Rig (Raven Black)",619,##05068650980931,"Camera Support and Grip","Rigs and Cages"
KONCR5CCO,,"Kondor Blue Canon R5C Cine Cage (Cage Only)(Space Gray)",221,##05068650980849,"Camera Support and Grip","Rigs and Cages"
KONCR5CCOBk,,"Kondor Blue Canon R5C Cine Cage (Cage Only) (Raven Black)",221,##05068650980870,"Camera Support and Grip","Rigs and Cages"
KONCR5CURig,,"Kondor Blue Canon R5C Ultimate Rig (Space Gray)",1301,##05068650980962,-,-
KONCR5CURigBk,,"Kondor Blue Canon R5C Ultimate Rig (Raven Black)",1301,##05068650980993,"Camera Support and Grip","Rigs and Cages"
KONCR7A,,"Kondor Blue Canon R7 Arca Cage with Top Handle (Space Gray)",293,##05068650981716,-,-
KONCR7ABK,,"Kondor Blue Canon R7 Arca Cage with Top Handle (Raven Black)",293,##05068650981747,-,-
KONCR7ABR,,"Kondor Blue Canon R7 Arca Base Rig MKII - Space Grey",607,##05068650992903,"Camera Support and Grip","Rigs and Cages"
KONCR7ABRBK,,"Kondor Blue Canon R7 Arca Base Rig MKII - Raven Black",607,##05068650992934,"Camera Support and Grip","Rigs and Cages"
KONCR7ACO,,"Kondor Blue Canon R7 Arca Cage (Cage Only) (Space Gray)",229,##05068650981655,-,-
KONCR7ACOBK,,"Kondor Blue Canon R7 Arca Cage (Cage Only) (Raven Black)",229,##05068650981686,-,-
KONCSAMA,,"Kondor Blue Cold Shoe ARRI Mount Adapter (Space Gray)",18,##05068650981778,-,-
KONCSAMABK,,"Kondor Blue Cold Shoe ARRI Mount Adapter (Raven Black)",18,##05068650981808,-,-
KONCSP,,"Kondor Blue Cold Shoe Receiver (Space Gray)",13,##05068650967970,"Camera Support and Grip",Accessories
KONCSPBK,,"Kondor Blue Cold Shoe Receiver (Black)",13,##05068650973018,-,-
KONCSPBL,,"Kondor Blue Bubble Level Cold Shoe with Safety Release (Space Gray)",26,##05068650970796,"Camera Support and Grip",Accessories
KONCSPBLBK,,"Kondor Blue Bubble Level Cold Shoe with Safety Release (Black)",26,##05068650973049,-,-
KONCSPQR,,"Kondor Blue Cold Shoe to Mini Quick Release (Space Gray)",26,##05068650973070,-,-
KONCSPQRBK,,"Kondor Blue Cold Shoe to Mini QR Plate Adapter Cradle",26,##05068650973100,"Camera Support and Grip",Plates
KONDC13521,,"Kondor Blue 1.35/3.5 DC to 2.1/5.5 DC Male Coiled Power Cable",13,##05068650967888,"Camera Support and Grip","Power Cables"
KONDC21135RA,,"Kondor Blue Locking DC 2.1mm to Right Angle DC 1.35mm Coiled Cable",23,##05068650983338,-,-
KONDCBLJ31,,"Kondor Blue DC 2.1/5.5 to LUMIX S1H BLJ31 Dummy Battery Cable",52,##05068650968397,-,-
KONDCBLK22,,"Kondor Blue DC 1.35/3.5 to LUMIX GH6 S5II S5IIX DMW-BLK22 Dummy Battery Cable",52,##05068650968366,-,-
KONDCCLPE6,,"Kondor Blue DC 1.35/3.5 to Canon LPE6 Dummy Battery Cable",52,##05068650981020,-,-
KONDCCOILM,,"Kondor Blue DC to DC 2.1/5.5 Male Coiled Power Cable",13,##05068650967192,"Camera Support and Grip","Power Cables"
KONDCFZ100DB,,"Kondor Blue 1.35/3.5 DC Male to Sony A7SIII Dummy Battery NP-FZ100 Cable",52,##05068650966478,-,-
KONDCLEMO2PRA,,"Kondor Blue Right Angle DC Male to LEMO 2 Pin 0B Male Coiled Power Cable for ARRI - Teradek",46,##05068650966713,"Camera Support and Grip","Power Cables"
KONDCM,,"Kondor Blue 14"" BMPCC 4K/6K (Weipu) to DC Male 5.5/2.5 Power Adapter Cable - Blue",33,##04893025114267,"Camera Support and Grip","Power Cables"
KONDCMBK,,"Kondor Blue 14"" BMPCC 4K/6K (Weipu) to DC Male 5.5/2.5 Power Adapter Cable - Black",33,##07427038122642,"Camera Support and Grip","Power Cables"
KONDCMDTF,,"Kondor Blue 6"" Male DC Barrel to Female D-Tap Power Adapter Cable (Kondor Blue)",23,##05068650978471,-,-
