"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
SON-ECHO-HDX3FD-TB3,,"SONNET Echo Express III-D Thunderbolt 3 HDX Edition - 3-Slot PCIe Card Expansion System",929,##00732311012969,-,-
SON-TCBTB1M,,"SONNET Thunderbolt Cable,1m, Black",48,##00732311009808,-,-
SONAVBTB,,"Sonnet Thunderbolt AVB GE Adapter for Mac",194,##00732311013430,"Thunderbolt Devices",-
SONBRDUPGRTB3E3,,"Sonnet Thunderbolt 3 Upgrade Card for Echo Express III-D or III-R",241,##00732311012273,"Thunderbolt Devices",-
SONBRDUPGRTB3S1,,"Sonnet Thunderbolt 3 Upgrade Card for Echo Express SE1",241,##00732311012075,"Thunderbolt Devices",-
SONBRDUPGRTB3S2,,"Sonnet Thunderbolt 3 Upgrade Card for Echo Express SE2",241,##00732311012266,"Thunderbolt Devices",-
SONBRDUPGRTB3SE,,"Sonnet Thunderbolt 3 Upgrade Card for Echo Express SEL",241,##00732311012082,"Thunderbolt Devices",-
SONBRDUPGRTB3XM,,"Sonnet Thunderbolt 3 Upgrade Card for xMac Mini Server",276,##00732311012839,"Thunderbolt Devices",-
SONCUFFMINLH2,,"Sonnet MacCuff Mini VESA/Desk Mount for Unibody MacMini, Locking HDMI to DVI Cable",61,##00732311012907,"Mac Expansion",-
SONCUFFSTD,,"Sonnet MacCuff Studio",110,##00732311013645,"Mac Expansion",-
SONDMENC1MD,,"Sonnet DuoModo Single-Module Desktop Enclosure",130,##00732311013331,"Modular Expansion",-
SONDMENC2MD,,"Sonnet DuoModo Dual-Module Desktop Enclosure",194,##00732311013348,"Modular Expansion",-
SONDMENC2MR,,"Sonnet DuoModo Dual-Module Rackmount Enclosure",257,##00732311013355,"Modular Expansion",-
SONDMMODE1,,"Sonnet DuoModo Echo 1 Module",623,##00732311013539,"Modular Expansion",-
SONDMMODE2DV,,"Sonnet DuoModo Echo II DV Module",1122,##00732311013737,"Thunderbolt Devices",-
SONDMMODE3,,"Sonnet DuoModo Echo III Module",1282,##00732311013317,"Modular Expansion",-
SONDMMODGPU,,"Sonnet DuoModo eGPU Module",749,##00732311013324,"Modular Expansion",-
SONDMMODZM,,"Sonnet DuoModo xMac Mini Module",641,##00732311013300,"Modular Expansion",-
SONDMZME3R,,"Sonnet DuoModo xMac Mini (Intel & M1) Echo III Rackmount",2178,##00732311013270,"Modular Expansion",-
SONECEXPSE3ETB3,,"Sonnet Echo Express SE3 Thunderbolt 3 to PCIe Expansion Chassis (Three Slot)",899,##00732311012938,"Thunderbolt Devices",-
SONECHO1DTB3,,"Sonnet Echo 1 Desktop Thunderbolt One-Slot Full-Length PCIe Card Expansion System",749,##00732311013546,"Modular Expansion",-
SONECHO3DTB3,,"Sonnet Echo III Desktop 3-Slot Thunderbolt 3 to PCIe Card Expansion System",1409,##00732311013195,"Thunderbolt Devices",-
SONECHO3RTB3,,"Sonnet Echo III Rackmount 3-Slot Thunderbolt 3 to PCIe Card Expansion System",1538,##00732311013201,"Thunderbolt Devices",-
SONECHODK11HT4,,"Sonnet Echo 11 Thunderbolt 4 HDMI Dock",252,##00732311013638,"Thunderbolt Devices",-
SONECHODK11TB4,,"Sonnet Echo 11 Thunderbolt 4 Dock",225,##00732311013157,"Thunderbolt Devices",-
SONECHODK20T4,,"Sonnet Echo 20 Thunderbolt 4 Superdock",375,##00732311013607,"Thunderbolt Devices",-
SONECHODK2M2TB,,"Sonnet Echo Dual NVMe Thunderbolt Dock",322,,"Thunderbolt Devices",-
SONECHODK3MTB,,"Sonnet Echo 13 Triple 4K Display Port",252,##00732311013621,"Thunderbolt Devices",-
SONECHOEXPSE1TB,,"Sonnet Echo Express SE1 Thunderbolt 3 to PCIE Expansion Chassis (One Slot)",374,##00732311012051,"Thunderbolt Devices",-
SONECHOEXPSELTB,,"Sonnet Echo Express SEL PCIe Thunderbolt 3-to-PCIe Expansion Chassis (One Low Profile Slot)",374,##00732311012044,"Thunderbolt Devices",-
SONECHOHB5T4,,"Sonnet Echo 5 Thunderbolt 4 Hub",162,##00732311013218,"Thunderbolt Devices",-
SONECHOPROE34,,"Sonnet Echo ExpressCard/34 Thunderbolt Adapter (PCIe 2.0)",130,##00732311009013,"Thunderbolt Devices",-
SONFUSFLEXJ3,,"Sonnet Fusion Flex J3i for 2019 Mac Pro",257,##00732311012990,Accessories,-
SONFUSSSD2RAIDE,,"SONNET Tempo 2.5"" SATA SSD RAID PCIe Card",127,##00732311012914,"Computer Cards",-
SONFUSSSD2X4E3S,,"SONNET M.2 2x4 PCIe Card (Silent)",257,##00732311013522,"Computer Cards",Storage
SONFUSSSD4X4E3S,,"SONNET Fusion SSD M.2 4x4 PCIe Card [Thunderbolt compatible]",386,##00732311012983,"Computer Cards",Storage
SONFUSSSD8X4E4S,,"Sonnet M.2 8X4 Silent Gen4 PCIE Card Eight M.2 NVMe SSD Slots on a PCIe 4.0 x16 Card",998,##00732311013652,"Computer Cards",Storage
SONFUSU22X4E3,,"Sonnet Fusion Dual U.2 SSD PCIe Card",257,##00732311013003,"Computer Cards",-
SONG10E1XE3,,"Sonnet Presto Solo 10GBASE-T Ethernet 1-Port PCIe Card  Thunderbolt Compatible",125,##00732311012518,"Computer Cards",-
SONG10E2XE3,,"Sonnet Presto 10G Base-T Ethernet 2 Port PCIe Card",314,##00732311011955,"Computer Cards",-
SONG10ESFP1XE3,,"Sonnet Solo10G SFP+ 10 Gigabit Ethernet Adapter (SFP+ [SR] included) [Thunderbolt compatible]",115,##00732311012525,"Computer Cards",-
SONG10ESFP2XAE2,,"Sonnet Presto 10G SFP + Ethernet 2 Port PCIe Card",449,##00732311011924,"Computer Cards",-
SONG10ESFPLR,,"Sonnet SFP+ 10G Base Long Range (up to 10km)",101,##00732311009839,"Networking Adapters",-
SONG10ESFPSR,,"Sonnet SFP+ 10G Base Short Range (up to 300m)",39,##00732311009822,"Networking Adapters",-
SONG10ESFPT,,"Sonnet SFP+ 10G Base Short Range Copper Transceiver (up to 30m)",130,##00732311012310,"Networking Adapters",-
SONG10EUSBCM2E,,"Sonnet McFiver 10GBASE-T, 2 Port USB-C & Dual M.2 SSD PCIe Card",374,##0732311013478,"Computer Cards",-
SONG25E2XE3,,"Sonnet Dual-Port 25GbE PCIe 3.0 Card with Two Short-Range SFP28 Transceivers",749,##00732311013713,"Networking Adapters",-
SONG25ESFP28SR,,"Sonnet SFP28 10/25Gb Short Range Tranceiver",65,##00732310013768,"Networking Adapters",-
SONGPU750WEXTB3,,"Sonnet eGFX Breakaway Box 750ex TB3 Expansion System",449,##00732311013027,"External GPU Enclosures",-
SONGPU750WTB3,,"SONNET eGFX Breakaway Box 750 TB3 Expansion System",386,##00732311013010,"External GPU Enclosures",-
SONPWR10A12V,,"Sonnet Power Adapter (12V, 10A) for SE III, Echo 15+ Dock",65,##00732311012211,"Thunderbolt Devices",-
SONPWR5A12V,,"Sonnet Power Adapter (12V, 5A) for Echo SE",41,##00732311010859,Accessories,-
SONPWR5A12VA,,"SONNET Power Adapter (12V, 5A) for Echo SEL, SE I, Twin 10G",41,##00732311012228,Accessories,-
SONRACKMIN2XA,,"Sonnet Mac Rack Mini - 1U Rack Kit for 2 Mac Minis",241,##00732311012785,"Mac Expansion",-
SONRACKSTD2X,,"Sonnet RACK- STD-2X RackMac Studio",610,##00732311013591,"Mac Expansion",-
SONSF32AJAPK,,"Sonnet SF3 Series AJA Pak Media Thunderbolt Pro Card Reader",432,##00732311013461,"Card Readers",-
SONSF32CFEX,,"SONNET SF3 Series - CFexpress/XQD Card Reader - Thunderbolt 3",432,##00732311012952,"Card Readers",-
SONSF32CFST,,"Sonnet SF3 Series CFast 2.0 Pro Thunderbolt 3 Card Reader",252,##00732311012129,"Card Readers",-
SONSF32RMM,,"SONNET SF3 Series - RED Mini-Mag Card Reader - Thunderbolt 3",432,##00732311012860,"Card Readers",-
SONSF32SXSPX,,"Sonnet SF3 SxS Pro X Thunderbolt 3 Card Reader",374,##00732311013164,"Card Readers",-
SONSOLO10GSFPTB,,"Sonnet Solo 10G SFP Thunderbolt 3 to 10GBASE-T Ethernet Adapter",374,##00732311012495,"Networking Adapters",-
SONSOLO10GTB3,,"SONNET Solo 10G Thunderbolt 3 to 10GBASE-T Ethernet Adapter",251,##00732311012488,"Networking Adapters",-
SONSOLONBASET,,"Sonnet Solo2.5G USB-C 2.5Gb Ethernet Adapter",34,##00732311013676,"Networking Adapters",-
SONTB31SXSPX,,"Sonnet SxS PRO X Thunderbolt 3 Single Slot Card Reader",250,##00732311013171,"Card Readers",-
SONTB3DDP4K,,"SONNET Thunderbolt 3 to Dual DisplayPort Adapter",101,##00732311013362,"Thunderbolt Devices",-
SONTB3LOK2,,"SONNET ThunderLok 3 Thunderbolt Connector Retention Clip for TCB-TB3-05M",17,##00732311012150,Accessories,-
SONTBP2,,"Sonnet Thunderbolt Pro P2 Memory Card Reader",250,##00732311011238,"Card Readers",-
SONTCBHDXB,,"Sonnet Power Cable for One Avid HDX Card in Echo Express III-D/R, xMac Pro Server & xMac Mini Server",50,##00732311012426,Accessories,-
SONTCBTB305M,,"SONNET Cable, Thunderbolt 3, 0.5m, 40Gb, Black, 100W",31,##00732311011900,Accessories,-
SONTCBTB307M,,"SONNET Cable, Thunderbolt 3, 0.7m, 40Gb, Black, 100W",43,##00732311012884,Accessories,-
SONTP25STA35TA,,"Sonnet Universal 2.5"" SSD to 3.5"" Drive Tray Adapter",32,##00732311008498,Accessories,-
SONTSATA6SSDE2,,"Sonnet Tempo SSD - Thunderbolt Compatible",65,##00732311009181,"Computer Cards",-
SONTWI10GSFPT3,,"Sonnet Twin 10G SFP+ Thunderbolt 3 to Dual 10 Gigagit Ethernet Adapter (SFP+ Sold Separately)",811,##00732311012099,"Networking Adapters",-
SONTWIN10GCTB3,,"SONNET Twin 10G Thunderbolt 3 to Dual Port Copper 10GBASE-T Ethernet Adaptor",685,##00732311012105,"Networking Adapters",-
SONTWIN25GTB,,"Sonnet Twin25G Thunderbolt Dual Port 25Gb Ethernet Adapter (SFP28s Included)",1122,##00732311013669,"Networking Adapters",-
SONUSB34PME,,"Sonnet Allegro USB 3.0 PCIe Card",61,##00732311009440,"Computer Cards",-
SONUSB3C2PME,,"Sonnet Allegro Pro USB 3.1 Two Port USB-C 10 GB PCIe Card - Thunderbolt Compatible",104,##00732311012136,"Computer Cards",-
SONUSB3C4PME,,"Sonnet Allegro USB-C 4-port PCIe Card - Thunderbolt Compatible",182,##00732311012648,"Computer Cards",-
SONUSB3C8PME,,"Sonnet Allegro Pro USB-C 8-Port PCIe Card",513,##00732311013508,"Computer Cards",-
SONUSB3DDP4K,,"Sonnet Dual 4K 60Hz DisplayPort Adapter for M1 Thunderbolt Macs",114,##00732311013225,Accessories,-
SONUSB3DHDMI,,"Sonnet Dual 4K 60Hz HDMI Adapter for M1 Thunderbolt Macs",127,##00732311013232,Accessories,-
SONUSB3PRO4P10E,,"Sonnet Allegro Pro USB 3.1 PCIe Card (4 10Gb Charging Ports) - Thunderbolt Compatible",176,##00732311012631,"Computer Cards",-
SONUSBBT4,,"Sonnet Bluetooth Adapter for RackMac Mini, xMac Mini, xMac Mini server and DuoModo xMac Mini",26,##00732311013386,Accessories,-
SONXMACMSATB3,,"Sonnet xMac Mini Server - TB3",1282,##00732311012846,"Mac Expansion",-
SONXMACMSDV,,"Sonnet xMac Mini Server DV With Independent Slots to Two TB Ports",1496,##00732311013720,-,-
SONXMACSTD0,,"Sonnet XMAC-STD-0 xMac Studio / no module",705,##00732311013584,"Mac Expansion",-
SONXMACSTDI,,"Sonnet XMAC-STD-I xMac Studio / Echo I Module",1307,##00732311013577,"Mac Expansion",-
SONXMACSTDIIDV,,"Sonnet Pro 3U Rackmount Enclosure for Mac Studio With Echo II DV, Two-Slot Thunderbolt to PCIe Card Expansion System",1806,##00732311013751,"Mac Expansion",-
SONXMACSTDIII,,"Sonnet XMAC-STD-III xMac Studio / Echo III Module ",1986,##00732311013560,"Mac Expansion",-
SONXMCBL3USB3,,"Sonnet USB 3.0 Panel Mount Upgrade Cable Kit For Original xMac Mini Server or RackMac Mini with USB 2.0 Cables (Includes 3 Cables)",59,##00732311009570,"PCs, workstations and laptops",-
SONXMCBL3USB3,,"Sonnet USB 3.0 Panel Mount Upgrade Cable Kit For Original xMac Mini Server or RackMac Mini with USB 2.0 Cables (Includes 3 Cables)",59,##00732311009570,Accessories,-
SONXMFANQA,,"Sonnet Quiet Fan Module for xMac Mini Server - Type A",97,##00732311010538,"Computer Cards",-
