prodName,prodCode,shortDes,manufacturer,longDes,features,wib
AG-MC200G,PANAGMC200G,"XLR Microphone",Panasonic,"<p>The Panasonic AG-MC200G is a camera mounted condenser microphone with superior directional characteristics. The focused pickup of the AG-MC200G eliminates peripheral sound, greatly reducing ambiance and potential feedback problems. The AG-MC200G uses +48V phantom power and has standard XLR output. <br />The microphone is ideal for use with the <a href=""/Panasonic/AG-HMC151"">AG-HMC151</a>, <a href=""/Panasonic/AG-HMC41"">AG-HMC41</a> and <a href=""/Panasonic/AG-HMC71"">AG-HMC71</a> cameras.</p>","<ul>
<li>Sensitivity: -40 dB 3.5 dB<br />(0dB=1V/Pa, at 1kHz)</li>
<li>Maximum Input Level: 127 dB<br />(1000Hz, Distortion within 1%)</li>
<li>S/N: More than 69 dB</li>
</ul>",
AG-BS300E,PANAGBS300E,"Camera Studio System - Base Station",Panasonic,"<p>The AG-BS300 is part of a Camera Studio System.<br /><br />The AG-BS300 base station connects with the AG-CA300G camera adapter with two BNC cables allowing transmission of HD digital images, return images, tally signals, mic signals and genlock signals. <br /><br />The base station also comes with a power cable that runs along the BNC cables to supply remote power to the camcorders. The AG-BS300 features two HD/SD SDI outputs and a composite video output. <br /><br />Cables for the base station are available in two lengths: 100M and 50M. <br /><br />Users can remotely shade or paint the camcorder from the control room.<br /><br /><span style=""font-weight: bold;"">Supported Camera Recorders</span><br /><br />P2 HD:</p>
<ul>
<li>AG-HPX371</li>
<li>AG-HPX500 series</li>
<li>AJ-HPX3700</li>
<li>AJ-HPX2700</li>
<li>AJ-HPX3100</li>
<li>AJ-HPX2100</li>
</ul>
<p>&nbsp;</p>","<ul>
<li><span class=""menu"">Digital signal transmission ensures high-quality, degradation-free images.</span></li>
<li>The base station and camera adaptor can be separated up to a distance of 328' (100 meters).</li>
<li>Connection with two BNC cables allows transmission of HD digital images, return images, tally signals, mic signals, and genlock signals.</li>
<li>Connection of the AG-EC4G Extension Control Unit or AJ-RC10G Remote Control Unit*1 enables camera-recorder control.</li>
<li>Up to 70 watts of power can be supplied to the camera-recorder*2, and a compact monitor and servo zoom can also be driven.</li>
<li>AG-BS300: Supports both AC (100 to 240 V) and DC (12V) power supplies. Includes two SDI (HD/SD) outputs and a composite video output.</li>
</ul>
<p><span class=""menu_s"">*1: The AJ-RC10G can control only the functions that are supported by the camera-recorder. It cannot operate unsupported switches or dials.<br /> *2: Power can be supplied only when the AG-BS300 Base Station is driven by an AC power source. A separate power cord is also required between the AG-BS300 Base Station and the AG-CA300G Camera Adaptor. Other manufacture's power cords which Panasonic verified are recommended to use.<br /></span></p>","<ul>
<li>1 x AG-BS300</li>
<li>1 x AC Cable</li>
<li>2 x Rack Mount Adapters</li>
<li>6 x Rack Mount Adapter Screws</li>
</ul>"
AJ-PCD20EJ,,"5 Slot P2 Memory Card Drive USB",Panasonic,"<p><strong>High-Speed Data Transfer via IEEE 1394b or USB 2.0</strong><br />The AJ-PCD20 is equipped with an IEEE 1394b (800Mbps) interface in addition to the USB2.0 interface provided on the previous model (AJ-PCD10), enabling it to support both Mac and Windows PC.<br />P2 card driver software is also available for both Mac OS X and Windows XP/2000.</p>
<p><strong>Five P2 card Slots<br /></strong>The AJ-PCD20's five PC card slots let you mount up to five P2 cards at the same time. This is especially convenient for editing a continuous clip recorded by a P2 cam in sequence onto multiple cards.</p>
<p><strong>Use the AJ-PCD20 Externally or Install It into Your PC<br /></strong>Install the AJ-PCD20 into a 5-inch bay on a desktop PC* and use it as an internal drive in a PC. Or, with the AC adaptor and USB or IEEE1394b** cable, you can use it as a stand-alone external drive. You can also use the AJ-PCD20 as an external drive with a laptop PC that's not equipped with a 5-inch bay.</p>
<p><br />*A P2 card driver (standard equipped) must be installed in the PC. The P2 card driver operates under Windows XP, Windows 2000.and Mac OS X.<br />**IEEE 1394b works on Windows XP and Mac OS X.</p>","<ul>
<li>External use as a stand-alone unit</li>
<li>Internal use on a desktop PC with 5""/12.7 cm bay</li>
<li>Five P2 card slots</li>
<li>Data transfer in high speed USB 2.0 standard and IEEE1394b</li>
<li>Direct editing on P2 card(s) with non-linear editing software</li>
<li>Supported by Windows XP, Windows 2000 and Mac</li>
</ul>",
43ADAPCFD,,"Canon FD to Micro 4/3 Adaptor",Panasonic,"<p>This stainless steel Micro 4/3 mount will allow the use of ANY Canon FD mounted lens on the Panasonic AG-AF101, Lumix GH1 and the Olympus E-P1.</p>","<ul>
<li>Original design for intuitive operation</li>
<li>Stainless steel Micro 4/3 mount</li>
<li>Flat black coated internal baffle</li>
<li>Impossible to damage lens during fitting and operation</li>
</ul>",
CGAD54SE,,"7.2V / 5400mAh Lithium-Ion Battery",Panasonic,,"<ul>
<li>7.2V / 5400mAh Lithium Ion Battery</li>
<li>Compatible with:<br /><a href=""/Panasonic/AG-AC90"">AG-AC90</a><br /><a href=""/Panasonic/AG-HPX250"">AG-HPX250</a><br /><a href=""/Panasonic/AG-HPX255"">AG-HPX255</a><br />AG-HPX201<br />AG-HPX171<br />AG-3DA1<br /><a href=""/Panasonic/HDC-Z10000+Stereoscopic+3D+Camcorder"">HDC-Z10000</a></li>
</ul>",
AJ-P2M032,,"32GB Professional microP2 Card",Panasonic,"<p>The microP2 cards are available in two capacities the AJ-P2M032A, 32GB and <a href=""/Panasonic/AJ-P2M064"" name="""">AJ-P2M064A</a>, 64GB. <br /><br />While maintaining all the reliability of the classic P2 card to create the microP2 in a standard SD form factor, using the latest SD UHS II interface technology also drastically increased the read speed to 2GBps. Just as user friendly and electronically robust as the P2 cards, just smaller, faster and at a lower cost.<br /><br />Physically, the microP2 card can hold its own with the use of Panasonic&rsquo;s Proof5 technology.&nbsp; The microP2 card is static electricity proof, shock proof (over 200% stronger then SD spec), magnet proof, X-Ray proof and temperature proof (-250C to +850C).<br /><br />In a world with an ever growing need for speed, flexibility and in-field content management the SD format opens up opportunities to handle content on new devices. With a 2GB transfer rate, you can rip your contents a lot quicker and speed up your workflow significantly.<br /><br />Content security is of increasing concern to many professionals. The Panasonic mircoP2 system offers a content protection system (CPS) effectively locking the content with a password, insuring it&rsquo;s safely. Only P2 equipment with the same password could read the content from that card.&nbsp; Users benefit from the knowledge that even if their card is lost others can not view their content.<br /><br />By using a simple adaptor (<a href=""/Panasonic/AJ-MPD1"" name="""">AJ-P2AD1</a>), you can use Micro P2 with your existing AVC-Intra cameras and benefit from the speed, size and cost benefits.</p>","<ul>
<li>Lower cost</li>
<li>High reliability benefiting from Panasonics proof5 technology</li>
<li>High speed transfer (up to 2Gbps) for faster ingest of content</li>
<li>Content protection system, securing the mircoP2 cards content</li>
</ul>
<p><br />* The microP2 card and microP2 card adapter will not support all P2 products. To use the microP2 card adapter, a firmware upgrade of current P2 hardware is required and a fee maybe charged</p>",
AJ-P2AD1,PANJP2AD1G,"microP2 Adapter",Panasonic,"<p>The AJ-P2AD1 extends the benefits of the <a href=""/Panasonic/Memory+Cards/AJ-P2M064"" target="""" name="""">microP2 cards</a> to existing P2 card user by adapting the SD form factor of the microP2 card into the PCMCIA form factor of the P2 card*. &nbsp;<br /><br />Furthering the versatility of the microP2 card adapter, its design allows Class 10 or high-quality SD cards to be used in emergency situations to record content (at bit rates only up to 50Mbps) on P2 products.</p>
<p>&nbsp;</p>","<ul>
<li>Extends the benefits of microP2 to P2 slots devices*</li>
<li>Fast transfer and access to P2 contents.</li>
<li>SD cards (class 10 or higher) can be used in emergency</li>
</ul>
<p><strong>Compatible Models</strong></p>
<ul>
<li>AG-HPX600, AG-HPX255, AG-HPX250, AG-HPD24, AJ-PCD35, AJ-PCD30, AJ-PCD20, AJ-PCD2G, AJ-HPX3100</li>
<li>Scheduled for June 2013 AG-HPX370 series, AG-HPG20</li>
<li>Scheduled for August 2013 AJ-HPX2000/HPX2100, AJ-HPD2500, AJ-HPM200</li>
</ul>
<p>* The microP2 card and microP2 card adaptor will not support all P2 products. To use the microP2 card adaptor, a firmware upgrade of current P2 hardware is required and a fee maybe charged.</p>",
AG-YDX600G,,"Proxy Board for AG-HPX600",Panasonic,,,
AJ-MC700P,PANAJMC700P,"3 pin Mono Microphone and holder kit for AG-HPX500 / HPX300 series",Panasonic,,,
AJ-MC900G,PANAJMC900G,"Stereo/Mono 5 Pin XLR Microphone for HPX2000/3000 series",Panasonic,,,
