prodName,prodCode,shortDes,manufacturer,longDes,features,wib
CFA-2560,WISECFA2560,"256GB CFast 2.0 Memory Card - 3400X","Wise Advanced",,"<h4>Revolutionary 4K RAW shooting</h4>
<p>Wise CFast&trade; 2.0 memory cards are designed for the modern professional broadcaster, videographer and photographer. The card provides write speeds of up to 450 MB/s and data transfer rates of up to 510 MB/s with video performance guarantee (VPG130) support. This means you can capture 4K RAW and high-res bursts of continuous shooting with ease. In addition, the world&rsquo;s first 512GB large capacity card offers non-stop recording for your masterpiece.</p>
<ul>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds Of Up To 510 Mb/s Read And 450 Mb/s Write</strong><br />The high-speed performance of the card pushes the SATA 3.0 interface to the limit. Write speeds of up to 450 MB/s allow you to easily capture multiple burst of continuous shooting. The card offers read speeds of up to 510 MB/s, so you can transfer large RAW files and high-res images in a matter of seconds.</li>
<li><strong>VPG-130 Support For Cinematic 4K Video</strong><br />This card also supports the Video Performance Guarantee (VPG-130) specification for 4K video recording. It ensures write speeds of at least 130 MB/s for a smoother stream without dropping frames.</li>
<li><strong>Non-stop Recording Time</strong><br />The large capacity, up to 1TB, provides ample space for continuous hi-res 4K RAW footage. Filmmakers can now shoot longer without frequently changing cards.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced CFast&trade; 2.0 cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
<li><strong>Warranty</strong><br />Wise CFast&trade; 2.0 memory cards come with 2 years warranty</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/CFA-1280"">CFA-1280</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-2560"">CFA-2560</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-5120"">CFA-5120</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-10240"">CFA-10240</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">128GB</td>
<td align=""center"">256GB</td>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">510 MB/s</td>
<td align=""center"">510 MB/s</td>
<td align=""center"">525 MB/s</td>
<td align=""center"">525 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">320 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
</tr>
<tr>
<th>Form Factor</th>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""4"" align=""center"">36 x 43 x 3.3 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""4"" align=""center"">0.02 lbs / 10 g</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""4"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""4"" align=""center"">-40&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>
</div>",
CFA-2560,WISECFA2560,"256GB CFast 2.0 Memory Card - 3400X","Wise Advanced",,"<h4>Revolutionary 4K RAW shooting</h4>
<p>Wise CFast&trade; 2.0 memory cards are designed for the modern professional broadcaster, videographer and photographer. The card provides write speeds of up to 450 MB/s and data transfer rates of up to 510 MB/s with video performance guarantee (VPG130) support. This means you can capture 4K RAW and high-res bursts of continuous shooting with ease. In addition, the world&rsquo;s first 512GB large capacity card offers non-stop recording for your masterpiece.</p>
<ul>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds Of Up To 510 Mb/s Read And 450 Mb/s Write</strong><br />The high-speed performance of the card pushes the SATA 3.0 interface to the limit. Write speeds of up to 450 MB/s allow you to easily capture multiple burst of continuous shooting. The card offers read speeds of up to 510 MB/s, so you can transfer large RAW files and high-res images in a matter of seconds.</li>
<li><strong>VPG-130 Support For Cinematic 4K Video</strong><br />This card also supports the Video Performance Guarantee (VPG-130) specification for 4K video recording. It ensures write speeds of at least 130 MB/s for a smoother stream without dropping frames.</li>
<li><strong>Non-stop Recording Time</strong><br />The large capacity, up to 1TB, provides ample space for continuous hi-res 4K RAW footage. Filmmakers can now shoot longer without frequently changing cards.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced CFast&trade; 2.0 cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
<li><strong>Warranty</strong><br />Wise CFast&trade; 2.0 memory cards come with 2 years warranty</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/CFA-1280"">CFA-1280</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-2560"">CFA-2560</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-5120"">CFA-5120</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-10240"">CFA-10240</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">128GB</td>
<td align=""center"">256GB</td>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">510 MB/s</td>
<td align=""center"">510 MB/s</td>
<td align=""center"">525 MB/s</td>
<td align=""center"">525 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">320 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
</tr>
<tr>
<th>Form Factor</th>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""4"" align=""center"">36 x 43 x 3.3 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""4"" align=""center"">0.02 lbs / 10 g</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""4"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""4"" align=""center"">-40&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>
</div>",
CFA-2560,WISECFA2560,"256GB CFast 2.0 Memory Card - 3400X","Wise Advanced",,"<h4>Revolutionary 4K RAW shooting</h4>
<p>Wise CFast&trade; 2.0 memory cards are designed for the modern professional broadcaster, videographer and photographer. The card provides write speeds of up to 450 MB/s and data transfer rates of up to 510 MB/s with video performance guarantee (VPG130) support. This means you can capture 4K RAW and high-res bursts of continuous shooting with ease. In addition, the world&rsquo;s first 512GB large capacity card offers non-stop recording for your masterpiece.</p>
<ul>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds Of Up To 510 Mb/s Read And 450 Mb/s Write</strong><br />The high-speed performance of the card pushes the SATA 3.0 interface to the limit. Write speeds of up to 450 MB/s allow you to easily capture multiple burst of continuous shooting. The card offers read speeds of up to 510 MB/s, so you can transfer large RAW files and high-res images in a matter of seconds.</li>
<li><strong>VPG-130 Support For Cinematic 4K Video</strong><br />This card also supports the Video Performance Guarantee (VPG-130) specification for 4K video recording. It ensures write speeds of at least 130 MB/s for a smoother stream without dropping frames.</li>
<li><strong>Non-stop Recording Time</strong><br />The large capacity, up to 1TB, provides ample space for continuous hi-res 4K RAW footage. Filmmakers can now shoot longer without frequently changing cards.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced CFast&trade; 2.0 cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
<li><strong>Warranty</strong><br />Wise CFast&trade; 2.0 memory cards come with 2 years warranty</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/CFA-1280"">CFA-1280</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-2560"">CFA-2560</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-5120"">CFA-5120</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-10240"">CFA-10240</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">128GB</td>
<td align=""center"">256GB</td>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">510 MB/s</td>
<td align=""center"">510 MB/s</td>
<td align=""center"">525 MB/s</td>
<td align=""center"">525 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">320 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
</tr>
<tr>
<th>Form Factor</th>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""4"" align=""center"">36 x 43 x 3.3 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""4"" align=""center"">0.02 lbs / 10 g</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""4"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""4"" align=""center"">-40&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>
</div>",
CFA-2560,WISECFA2560,"256GB CFast 2.0 Memory Card - 3400X","Wise Advanced",,"<h4>Revolutionary 4K RAW shooting</h4>
<p>Wise CFast&trade; 2.0 memory cards are designed for the modern professional broadcaster, videographer and photographer. The card provides write speeds of up to 450 MB/s and data transfer rates of up to 510 MB/s with video performance guarantee (VPG130) support. This means you can capture 4K RAW and high-res bursts of continuous shooting with ease. In addition, the world&rsquo;s first 512GB large capacity card offers non-stop recording for your masterpiece.</p>
<ul>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds Of Up To 510 Mb/s Read And 450 Mb/s Write</strong><br />The high-speed performance of the card pushes the SATA 3.0 interface to the limit. Write speeds of up to 450 MB/s allow you to easily capture multiple burst of continuous shooting. The card offers read speeds of up to 510 MB/s, so you can transfer large RAW files and high-res images in a matter of seconds.</li>
<li><strong>VPG-130 Support For Cinematic 4K Video</strong><br />This card also supports the Video Performance Guarantee (VPG-130) specification for 4K video recording. It ensures write speeds of at least 130 MB/s for a smoother stream without dropping frames.</li>
<li><strong>Non-stop Recording Time</strong><br />The large capacity, up to 1TB, provides ample space for continuous hi-res 4K RAW footage. Filmmakers can now shoot longer without frequently changing cards.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced CFast&trade; 2.0 cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
<li><strong>Warranty</strong><br />Wise CFast&trade; 2.0 memory cards come with 2 years warranty</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/CFA-1280"">CFA-1280</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-2560"">CFA-2560</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-5120"">CFA-5120</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-10240"">CFA-10240</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">128GB</td>
<td align=""center"">256GB</td>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">510 MB/s</td>
<td align=""center"">510 MB/s</td>
<td align=""center"">525 MB/s</td>
<td align=""center"">525 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">320 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
</tr>
<tr>
<th>Form Factor</th>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""4"" align=""center"">36 x 43 x 3.3 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""4"" align=""center"">0.02 lbs / 10 g</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""4"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""4"" align=""center"">-40&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>
</div>",
CFA-2560,WISECFA2560,"256GB CFast 2.0 Memory Card - 3400X","Wise Advanced",,"<h4>Revolutionary 4K RAW shooting</h4>
<p>Wise CFast&trade; 2.0 memory cards are designed for the modern professional broadcaster, videographer and photographer. The card provides write speeds of up to 450 MB/s and data transfer rates of up to 510 MB/s with video performance guarantee (VPG130) support. This means you can capture 4K RAW and high-res bursts of continuous shooting with ease. In addition, the world&rsquo;s first 512GB large capacity card offers non-stop recording for your masterpiece.</p>
<ul>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds Of Up To 510 Mb/s Read And 450 Mb/s Write</strong><br />The high-speed performance of the card pushes the SATA 3.0 interface to the limit. Write speeds of up to 450 MB/s allow you to easily capture multiple burst of continuous shooting. The card offers read speeds of up to 510 MB/s, so you can transfer large RAW files and high-res images in a matter of seconds.</li>
<li><strong>VPG-130 Support For Cinematic 4K Video</strong><br />This card also supports the Video Performance Guarantee (VPG-130) specification for 4K video recording. It ensures write speeds of at least 130 MB/s for a smoother stream without dropping frames.</li>
<li><strong>Non-stop Recording Time</strong><br />The large capacity, up to 1TB, provides ample space for continuous hi-res 4K RAW footage. Filmmakers can now shoot longer without frequently changing cards.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced CFast&trade; 2.0 cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
<li><strong>Warranty</strong><br />Wise CFast&trade; 2.0 memory cards come with 2 years warranty</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/CFA-1280"">CFA-1280</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-2560"">CFA-2560</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-5120"">CFA-5120</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-10240"">CFA-10240</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">128GB</td>
<td align=""center"">256GB</td>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">510 MB/s</td>
<td align=""center"">510 MB/s</td>
<td align=""center"">525 MB/s</td>
<td align=""center"">525 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">320 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
</tr>
<tr>
<th>Form Factor</th>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""4"" align=""center"">36 x 43 x 3.3 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""4"" align=""center"">0.02 lbs / 10 g</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""4"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""4"" align=""center"">-40&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>
</div>",
CFA-5120,WISECFA5120,"512GB CFast 2.0 Memory Card - 3500X","Wise Advanced",,"<h4>Revolutionary 4K RAW shooting</h4>
<p>Wise CFast&trade; 2.0 memory cards are designed for the modern professional broadcaster, videographer and photographer. The card provides write speeds of up to 450 MB/s and data transfer rates of up to 525 MB/s with video performance guarantee (VPG130) support. This means you can capture 4K RAW and high-res bursts of continuous shooting with ease. In addition, the world&rsquo;s first 512GB large capacity card offers non-stop recording for your masterpiece.</p>
<ul>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds Of Up To 525 Mb/s Read And 450 Mb/s Write</strong><br />The high-speed performance of the card pushes the SATA 3.0 interface to the limit. Write speeds of up to 450 MB/s allow you to easily capture multiple burst of continuous shooting. The card offers read speeds of up to 525 MB/s, so you can transfer large RAW files and high-res images in a matter of seconds.</li>
<li><strong>VPG-130 Support For Cinematic 4K Video</strong><br />This card also supports the Video Performance Guarantee (VPG-130) specification for 4K video recording. It ensures write speeds of at least 130 MB/s for a smoother stream without dropping frames.</li>
<li><strong>Non-stop Recording Time</strong><br />The large capacity, up to 1TB, provides ample space for continuous hi-res 4K RAW footage. Filmmakers can now shoot longer without frequently changing cards.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced CFast&trade; 2.0 cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
<li><strong>Warranty</strong><br />Wise CFast&trade; 2.0 memory cards come with 2 years warranty</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/CFA-1280"">CFA-1280</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-2560"">CFA-2560</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-5120"">CFA-5120</a></td>
<td align=""center""><a href=""/Wise+Advanced/CFA-10240"">CFA-10240</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">128GB</td>
<td align=""center"">256GB</td>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">510 MB/s</td>
<td align=""center"">510 MB/s</td>
<td align=""center"">525 MB/s</td>
<td align=""center"">525 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">320 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
<td align=""center"">450 MB/s</td>
</tr>
<tr>
<th>Form Factor</th>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
<td align=""center"">CFast&trade; 2.0</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""4"" align=""center"">36 x 43 x 3.3 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""4"" align=""center"">0.02 lbs / 10 g</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""4"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""4"" align=""center"">-40&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>
</div>",
PTS-1024,WISEPTS1024,"Portable SSD - 1TB with USB 3.1 Type-C","Wise Advanced",,"<ul>
<li>Portable SSD - GB</li>
<li>USB 3.1 Gen2, Type-C port</li>
<li>Speeds of up to 550 MB/s read and 520 MB/s write</li>
<li>Optimizing for 4K RAW recording up to 60 frame per second</li>
<li>Certified by Blackmagic Design (256GB and 512GB)</li>
<li>Hot shoe mount, Velcro strap and USB 3.1 type C to C cable included</li>
</ul>
<h4>THE solid state drive for 4K video production</h4>
<p>Unlike general solid state drives for personal computers (PC), Wise Portable &amp; CINEMA SSDs are especially designed for the challenging demands of the video industry. It is developed to be not only fast, but also steady and compatible with a wide range of 4K professional cameras and external monitors.</p>
<ul>
<li><strong>Especially For Video Production</strong><br />Wise Portable &amp; CINEMA SSDs are built for video shooting with both extremely smooth data streaming and fast recording speed for 4K RAW.</li>
<li><strong>Speeds Of Up To 550 Mb/s Read And 520 Mb/s Write</strong><br />The high-speed performance of the SSD pushes the SATA interface to the limit. The sustained write speed of up to 520 GB/s optimizes your 4K video productions. With an industry-leading read speed of up to 550 MB/s, you are able to transfer large RAW files in a flash.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced Portable &amp; CINEMA SSDs are water-proof, dust-proof, shock-proof, X-ray proof and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
</ul>
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/PTS-512"">PTS-512</a></td>
<td align=""center""><a href=""/Wise+Advanced/PTS-1024"">PTS-1024</a></td>
<td align=""center""><a href=""/Wise+Advanced/PTS-2048"">PTS-2048</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
<td align=""center"">2TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">550 MB/s</td>
<td align=""center"">550 MB/s</td>
<td align=""center"">550 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">520 MB/s</td>
<td align=""center"">520 MB/s</td>
<td align=""center"">520 MB/s</td>
</tr>
<tr>
<th>Interface</th>
<td colspan=""3"" align=""center"">SATA Revision 3.0 (6 Gb/s)</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""3"" align=""center"">102 x 32 x 9 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""3"" align=""center"">29g / 0.06 lbs</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""3"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""3"" align=""center"">-13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>","<ul>
<li>1x 1TB Portable SSD</li>
<li>1x USB 3.1 Type C to C Cable</li>
<li>1x Hot Shoe Mount</li>
<li>1x Velcro Strap</li>
<li>Quick Start Guide</li>
</ul>"
WA-CR05,WISEWACR05,"CFast Card Reader","Wise Advanced",,"<h4>Versatility for all your needs</h4>
<p>Wise card readers offer ultra-versatile solutions for the world&rsquo;s leading recording media. It combines USB-C industry standard with USB 3.1 Gen2 interface, delivering speeds of up to 10 Gb/s for twice the bandwidth of a USB 3.0 interface. With its unique write protect system and sleek aluminum casing, your valuable footage is protected in style.</p>
<ul>
<li><strong>Designed For Professional Filmmakers</strong><br /> Built to handle high-end media, Wise is committed to manufacture compact card readers to transfer your hard-earned footage fast and safe.</li>
<li><strong>Bursting Speeds Of Up To 10 Gbps</strong><br /> With a blazing-fast 10 Gbps read speed, you are able to transfer RAW images, high-res photos, and HD, 3D, and 4K video with ease.</li>
<li><strong>Full Range Of Choices</strong><br /> Wise card readers support general CFast&trade; 2.0 &amp; SD&trade; cards to leading branded proprietary recording media.</li>
<li><strong>Built-in Write Protect Switch</strong><br /> With our proprietary write protect switch design, filmmakers can avoid the risk of losing their precious footage.</li>
<li><strong>Aluminum Design</strong><br /> The sleek aluminum design is not only solid, but also protects the drive from overheating.</li>
</ul>",
WA-CR05,WISEWACR05,"CFast Card Reader","Wise Advanced",,"<h4>Versatility for all your needs</h4>
<p>Wise card readers offer ultra-versatile solutions for the world&rsquo;s leading recording media. It combines USB-C industry standard with USB 3.1 Gen2 interface, delivering speeds of up to 10 Gb/s for twice the bandwidth of a USB 3.0 interface. With its unique write protect system and sleek aluminum casing, your valuable footage is protected in style.</p>
<ul>
<li><strong>Designed For Professional Filmmakers</strong><br /> Built to handle high-end media, Wise is committed to manufacture compact card readers to transfer your hard-earned footage fast and safe.</li>
<li><strong>Bursting Speeds Of Up To 10 Gbps</strong><br /> With a blazing-fast 10 Gbps read speed, you are able to transfer RAW images, high-res photos, and HD, 3D, and 4K video with ease.</li>
<li><strong>Full Range Of Choices</strong><br /> Wise card readers support general CFast&trade; 2.0 &amp; SD&trade; cards to leading branded proprietary recording media.</li>
<li><strong>Built-in Write Protect Switch</strong><br /> With our proprietary write protect switch design, filmmakers can avoid the risk of losing their precious footage.</li>
<li><strong>Aluminum Design</strong><br /> The sleek aluminum design is not only solid, but also protects the drive from overheating.</li>
</ul>",
WA-CR05,WISEWACR05,"CFast Card Reader","Wise Advanced",,"<h4>Versatility for all your needs</h4>
<p>Wise card readers offer ultra-versatile solutions for the world&rsquo;s leading recording media. It combines USB-C industry standard with USB 3.1 Gen2 interface, delivering speeds of up to 10 Gb/s for twice the bandwidth of a USB 3.0 interface. With its unique write protect system and sleek aluminum casing, your valuable footage is protected in style.</p>
<ul>
<li><strong>Designed For Professional Filmmakers</strong><br /> Built to handle high-end media, Wise is committed to manufacture compact card readers to transfer your hard-earned footage fast and safe.</li>
<li><strong>Bursting Speeds Of Up To 10 Gbps</strong><br /> With a blazing-fast 10 Gbps read speed, you are able to transfer RAW images, high-res photos, and HD, 3D, and 4K video with ease.</li>
<li><strong>Full Range Of Choices</strong><br /> Wise card readers support general CFast&trade; 2.0 &amp; SD&trade; cards to leading branded proprietary recording media.</li>
<li><strong>Built-in Write Protect Switch</strong><br /> With our proprietary write protect switch design, filmmakers can avoid the risk of losing their precious footage.</li>
<li><strong>Aluminum Design</strong><br /> The sleek aluminum design is not only solid, but also protects the drive from overheating.</li>
</ul>",
